Time;Bid;Ask
21:02:46.092;15.3700;0.0000
21:01:27.337;15.3700;0.0000
21:00:35.080;15.3700;0.0000
20:58:24.197;15.3600;0.0000
20:56:33.261;15.3500;0.0000
20:47:06.906;15.3400;0.0000
20:45:47.050;15.3400;0.0000
20:44:19.074;15.3300;0.0000
20:42:44.520;15.3400;0.0000
20:37:50.054;15.3300;0.0000
20:35:09.955;15.3400;0.0000
20:34:33.670;15.3300;0.0000
20:31:26.137;15.3400;0.0000
20:30:11.349;15.3500;0.0000
20:29:40.576;15.3600;0.0000
20:26:27.037;15.3500;0.0000
20:23:20.707;15.3400;0.0000
20:19:22.254;15.3500;0.0000
20:15:49.014;15.3600;0.0000
20:13:07.702;15.3700;0.0000
20:12:24.145;15.3600;0.0000
20:11:45.086;15.3700;0.0000
20:10:47.339;15.3600;0.0000
20:09:25.276;15.3500;0.0000
20:08:35.832;15.3600;0.0000
20:04:10.530;15.3700;0.0000
