Time;Bid;Ask
10:25:51.649;3.4900;3.5000
10:24:46.159;3.4900;3.5000
10:22:31.523;3.4900;3.5000
10:21:23.565;3.4900;3.5000
10:20:44.017;3.4800;3.4900
10:19:37.155;3.5100;3.5200
10:18:57.901;3.5100;3.5200
10:17:38.406;3.5300;3.5400
10:16:50.883;3.5200;3.5300
10:10:38.179;3.5100;3.5200
10:08:46.385;3.5000;3.5100
10:07:55.904;3.5000;3.5100
10:06:32.720;3.5200;3.5300
10:05:12.003;3.5200;3.5300
10:04:24.827;3.5200;3.5300
10:01:27.499;3.5300;3.5400
10:00:46.810;3.5300;3.5400
09:59:53.512;3.5300;3.5400
09:56:56.307;3.5100;3.5200
09:54:48.246;3.5100;3.5200
09:52:40.545;3.5100;3.5200
09:51:06.218;3.5300;3.5400
09:49:16.223;3.5400;3.5500
09:48:19.665;3.5500;3.5600
09:47:09.697;3.5500;3.5600
09:46:50.658;3.5600;3.5700
09:45:34.755;3.5400;3.5500
09:44:59.880;3.5400;3.5500
09:43:16.314;3.5400;3.5500
09:42:10.138;3.5500;3.5600
09:41:57.257;3.5600;3.5700
09:40:30.849;3.5500;3.5600
09:39:21.150;3.5500;3.5600
09:38:59.604;3.5500;3.5600
09:37:58.869;3.5500;3.5600
09:36:29.677;3.5100;3.5200
09:35:00.413;3.5100;3.5200
09:34:17.498;3.5000;3.5100
09:33:08.251;3.5200;3.5300
