Time;Bid;Ask
17:14:58.179;3.1100;3.1200
17:13:40.426;3.1100;3.1200
17:12:51.919;3.0900;3.1000
17:11:49.502;3.0900;3.1000
17:10:51.299;3.1000;3.1100
17:09:58.934;3.0800;3.0900
17:08:41.913;3.1600;3.1700
17:07:57.072;3.1600;3.1700
17:06:45.702;3.1600;3.1700
17:05:50.822;3.1700;3.1800
17:04:53.551;3.1700;3.1800
17:03:46.218;3.1400;3.1500
17:02:57.331;3.1300;3.1400
17:01:56.027;3.1300;3.1400
17:00:33.600;3.1400;3.1500
16:59:56.901;3.1300;3.1400
16:58:51.932;3.1500;3.1600
16:57:52.656;3.1600;3.1700
