Time;Bid;Ask
15:25:59.073;4.0200;4.0300
15:24:45.197;4.0300;4.0400
15:21:33.242;4.0200;4.0300
15:19:40.567;4.0200;4.0300
15:17:58.691;4.0300;4.0400
15:16:52.879;4.0200;4.0300
15:15:29.934;4.0300;4.0400
15:12:57.910;4.0200;4.0300
15:11:51.430;4.0300;4.0400
15:07:53.147;4.0300;4.0400
15:05:49.210;4.0400;4.0500
15:04:41.698;4.0300;4.0400
15:03:13.877;4.0400;4.0500
15:01:03.461;4.0300;4.0400
15:00:55.700;4.0400;4.0500
14:58:11.724;4.0400;4.0500
14:46:59.047;4.0300;4.0400
14:45:38.840;4.0300;4.0400
14:43:19.060;4.0200;4.0300
14:42:43.164;4.0300;4.0400
14:35:34.595;4.0200;4.0300
14:33:19.854;4.0200;4.0300
14:32:43.053;4.0100;4.0300
14:31:30.420;4.0100;4.0300
