Time;Bid;Ask
17:24:58.358;37.4500;37.4600
17:23:53.243;37.4700;37.4800
17:22:39.567;37.4200;37.4300
17:21:52.545;37.5500;37.5600
17:20:54.039;37.6800;37.6900
17:19:40.814;37.6400;37.6500
17:18:57.528;37.6300;37.6400
17:17:57.519;37.7200;37.7300
17:16:54.660;37.6400;37.6500
17:15:52.764;37.5600;37.5700
17:14:59.852;37.5900;37.6000
17:13:55.660;37.6400;37.6500
17:12:56.472;37.5800;37.5900
17:11:54.849;37.6100;37.6200
17:10:59.523;37.6800;37.6900
17:09:51.201;37.5300;37.5400
17:08:51.491;37.5600;37.5700
17:07:59.414;37.5400;37.5500
17:06:53.687;37.5700;37.5800
17:05:58.441;37.4500;37.4600
17:04:59.727;37.4000;37.4100
17:03:55.440;37.4200;37.4300
17:02:59.461;37.5100;37.5200
17:01:54.209;37.5600;37.5700
17:00:57.095;37.5000;37.5100
16:59:57.912;37.3200;37.3300
16:58:56.106;37.2700;37.2800
16:57:58.953;37.2800;37.2900
16:56:51.302;37.3300;37.3400
16:55:59.667;37.4100;37.4200
16:54:58.247;37.2600;37.2700
16:53:58.243;37.3100;37.3200
16:52:53.924;37.2000;37.2100
16:51:59.292;37.3200;37.3300
16:50:58.444;37.3400;37.3500
16:49:57.151;37.4600;37.4700
16:48:58.701;37.5000;37.5100
16:47:59.465;37.5400;37.5500
16:46:58.772;37.4900;37.5000
16:45:57.450;37.4600;37.4700
16:44:55.106;37.5800;37.5900
16:43:57.832;37.5700;37.5800
16:42:52.943;37.5600;37.5700
16:41:56.194;37.6100;37.6200
16:40:58.615;37.6500;37.6600
16:39:59.388;37.7700;37.7800
16:38:57.666;37.9500;37.9600
16:37:58.168;37.8600;37.8700
16:36:51.794;37.9600;37.9700
16:35:55.590;37.9300;37.9400
16:34:58.816;37.9000;37.9100
16:33:58.652;38.0400;38.0500
16:32:58.455;38.0400;38.0500
16:31:57.593;38.0200;38.0300
16:30:59.781;37.9900;38.0000
16:29:59.885;37.8000;37.8100
16:28:32.312;37.8100;37.8200
16:27:56.979;37.8200;37.8300
16:26:55.939;37.8300;37.8400
