Time;Bid;Ask
17:28:56.629;2.8250;2.8350
17:27:57.474;2.8240;2.8340
17:26:58.802;2.8260;2.8360
17:25:53.114;2.8400;2.8500
17:24:56.398;2.8400;2.8500
17:23:59.915;2.8410;2.8510
17:22:45.898;2.8370;2.8470
17:21:59.313;2.8470;2.8570
17:20:59.792;2.8400;2.8500
17:19:57.973;2.8340;2.8440
17:18:58.795;2.8280;2.8380
17:17:58.095;2.8330;2.8430
17:16:58.755;2.8330;2.8430
17:15:58.688;2.8350;2.8450
17:14:57.426;2.8310;2.8410
17:13:57.324;2.8230;2.8330
17:12:59.363;2.8290;2.8390
17:11:58.585;2.8200;2.8300
17:10:56.834;2.8190;2.8290
17:09:52.776;2.8210;2.8310
17:08:56.462;2.8170;2.8270
17:07:56.992;2.8140;2.8240
17:06:58.123;2.8150;2.8250
17:05:57.449;2.8270;2.8370
17:04:53.237;2.8300;2.8400
17:03:57.259;2.8190;2.8290
17:02:56.005;2.8190;2.8290
17:01:59.511;2.8090;2.8190
17:00:58.966;2.8090;2.8190
16:59:58.648;2.8160;2.8260
16:58:57.914;2.8100;2.8200
16:57:54.151;2.8100;2.8200
16:56:58.228;2.8060;2.8160
16:55:56.378;2.8090;2.8190
16:54:55.912;2.8170;2.8270
16:53:54.435;2.8250;2.8350
16:52:59.052;2.8290;2.8390
16:51:57.705;2.8360;2.8460
16:50:59.398;2.8390;2.8490
16:49:58.633;2.8330;2.8430
16:48:55.301;2.8330;2.8430
16:47:56.611;2.8290;2.8390
16:46:51.556;2.8320;2.8420
16:45:58.650;2.8330;2.8430
16:44:56.491;2.8380;2.8480
16:43:59.074;2.8260;2.8360
16:42:58.584;2.8390;2.8490
16:41:53.025;2.8460;2.8560
16:40:52.635;2.8490;2.8590
16:39:57.209;2.8550;2.8650
16:38:52.338;2.8720;2.8820
16:37:59.355;2.8700;2.8800
16:36:59.299;2.8620;2.8720
16:35:57.149;2.8630;2.8730
16:34:59.891;2.8720;2.8820
16:33:56.117;2.8770;2.8870
16:32:59.522;2.8730;2.8830
16:31:58.927;2.8690;2.8790
16:30:58.072;2.8660;2.8760
