Time;Bid;Ask
17:12:41.318;0.6000;0.6100
17:11:26.269;0.6000;0.6100
17:10:52.337;0.6100;0.6200
17:09:41.418;0.6100;0.6200
17:08:31.234;0.6200;0.6300
17:06:40.813;0.6200;0.6300
17:05:39.557;0.6100;0.6200
17:03:39.008;0.6000;0.6100
17:02:47.002;0.5800;0.5900
17:00:48.584;0.5900;0.6000
16:58:50.220;0.5900;0.6000
16:56:57.799;0.5700;0.5800
16:53:19.531;0.5800;0.5900
16:52:31.253;0.5800;0.5900
16:50:42.988;0.5700;0.5800
16:49:11.634;0.5800;0.5900
16:48:54.124;0.5900;0.6000
16:47:57.006;0.5700;0.5800
16:43:33.182;0.5700;0.5800
16:42:51.888;0.5800;0.5900
16:41:37.415;0.5700;0.5800
16:40:07.679;0.5600;0.5700
16:39:26.363;0.5500;0.5600
16:38:27.706;0.5600;0.5700
16:37:33.521;0.5700;0.5800
16:35:48.654;0.5700;0.5800
16:34:31.780;0.5600;0.5700
16:32:27.604;0.5600;0.5700
16:30:56.630;0.5500;0.5600
16:28:32.600;0.5500;0.5600
16:27:58.627;0.5400;0.5500
16:24:06.901;0.5600;0.5700
16:23:53.686;0.5500;0.5600
16:22:13.656;0.5500;0.5600
16:21:59.817;0.5400;0.5500
16:18:33.094;0.5500;0.5600
16:16:51.079;0.5500;0.5600
16:15:52.025;0.5500;0.5600
