Time;Bid;Ask
15:28:56.861;6.5830;6.5930
15:27:58.113;6.5730;6.5830
15:26:59.559;6.5620;6.5720
15:25:59.030;6.5640;6.5740
15:24:58.435;6.5640;6.5740
15:23:55.620;6.5630;6.5730
15:22:55.690;6.5610;6.5710
15:21:56.346;6.5620;6.5720
15:20:55.671;6.5640;6.5740
15:19:59.509;6.5620;6.5720
15:18:56.134;6.5610;6.5710
15:17:58.670;6.5620;6.5720
15:16:56.202;6.5540;6.5640
15:15:54.255;6.5540;6.5640
15:14:58.240;6.5550;6.5650
15:13:58.585;6.5570;6.5670
15:12:57.879;6.5570;6.5670
15:11:51.400;6.5580;6.5680
15:10:45.987;6.5570;6.5670
15:09:55.401;6.5570;6.5670
15:08:56.804;6.5540;6.5640
15:07:56.946;6.5570;6.5670
15:06:59.697;6.5630;6.5730
15:05:55.843;6.5630;6.5730
15:04:41.676;6.5600;6.5700
15:03:56.611;6.5580;6.5680
15:02:47.939;6.5540;6.5640
15:01:57.558;6.5480;6.5580
15:00:57.597;6.5480;6.5580
14:59:59.669;6.5460;6.5560
14:58:54.049;6.5500;6.5600
14:57:51.990;6.5510;6.5610
14:56:55.564;6.5510;6.5610
14:55:57.657;6.5540;6.5640
14:54:56.336;6.5570;6.5670
14:53:56.462;6.5540;6.5640
14:52:55.582;6.5520;6.5620
14:51:55.044;6.5520;6.5620
14:50:55.231;6.5520;6.5620
14:49:46.702;6.5430;6.5530
14:48:40.177;6.5450;6.5550
14:47:51.798;6.5490;6.5590
14:46:59.004;6.5560;6.5660
14:45:52.949;6.5540;6.5640
14:44:54.227;6.5530;6.5630
14:43:49.957;6.5570;6.5670
14:42:49.396;6.5600;6.5700
14:41:57.150;6.5580;6.5680
14:40:59.331;6.5530;6.5630
14:39:57.319;6.5540;6.5640
14:38:58.676;6.5490;6.5590
14:37:55.842;6.5460;6.5560
14:36:45.978;6.5490;6.5590
14:35:55.671;6.5450;6.5550
14:34:51.900;6.5490;6.5590
14:33:59.949;6.5490;6.5590
14:32:55.595;6.5450;6.5650
14:31:59.256;6.5370;6.5570
14:30:57.181;6.5450;6.5650
