Time;Bid;Ask
17:10:54.795;4.4000;4.4100
17:09:46.200;4.3900;4.4000
17:08:53.723;4.4600;4.4700
17:07:42.658;4.4700;4.4800
17:06:48.110;4.4600;4.4700
17:05:44.785;4.4700;4.4800
17:04:55.921;4.4700;4.4800
17:03:51.552;4.4500;4.4600
17:02:51.050;4.4300;4.4400
17:01:49.259;4.4300;4.4400
17:00:52.437;4.4400;4.4500
16:59:51.640;4.4300;4.4400
16:58:37.856;4.4600;4.4700
16:57:55.424;4.4700;4.4800
16:56:59.108;4.4700;4.4800
16:55:06.480;4.4600;4.4700
16:54:52.831;4.4500;4.4600
16:53:54.583;4.4600;4.4700
16:52:47.105;4.4600;4.4700
16:51:21.348;4.4400;4.4500
16:50:55.675;4.4600;4.4700
16:49:57.999;4.4600;4.4700
16:48:47.411;4.4800;4.4900
16:47:59.985;4.4800;4.4900
16:46:57.451;4.4900;4.5000
16:45:57.909;4.5000;4.5100
16:44:49.445;4.4900;4.5000
16:43:58.878;4.4900;4.5000
16:42:44.769;4.5100;4.5200
16:41:56.842;4.4900;4.5000
16:40:57.088;4.5200;4.5300
16:39:36.474;4.5100;4.5200
16:38:57.379;4.4900;4.5000
16:37:49.046;4.4800;4.4900
16:36:49.512;4.4800;4.4900
16:35:45.668;4.5000;4.5100
16:34:42.554;4.5000;4.5100
16:33:20.818;4.4800;4.4900
16:32:53.872;4.4600;4.4700
16:31:58.784;4.4800;4.4900
16:30:59.170;4.4800;4.4900
16:29:48.574;4.5000;4.5100
16:28:48.442;4.4900;4.5000
16:27:39.712;4.4500;4.4600
16:26:57.040;4.4400;4.4500
16:25:46.399;4.4200;4.4300
16:24:31.030;4.4200;4.4300
16:23:39.465;4.4100;4.4200
16:22:57.632;4.4300;4.4400
16:21:58.927;4.4100;4.4200
16:20:57.889;4.4400;4.4500
16:19:58.843;4.4200;4.4300
16:18:49.058;4.4000;4.4100
16:17:58.078;4.4100;4.4200
16:16:07.451;4.4400;4.4500
16:15:58.213;4.4500;4.4600
16:14:58.580;4.4200;4.4300
16:13:51.579;4.3900;4.4000
16:12:52.883;4.3600;4.3700
16:11:58.460;4.3500;4.3600
