Time;Bid;Ask
12:20:57.462;2.6430;2.6530
12:19:55.082;2.6430;2.6530
12:18:50.692;2.6330;2.6430
12:17:47.244;2.6140;2.6240
12:16:56.271;2.6190;2.6290
12:15:49.635;2.6000;2.6100
12:14:57.993;2.5950;2.6050
12:13:41.615;2.5760;2.5860
12:12:58.337;2.5520;2.5620
12:11:58.421;2.5370;2.5470
12:10:51.239;2.5470;2.5570
12:09:57.766;2.5470;2.5570
12:08:41.905;2.5660;2.5760
12:07:59.430;2.6190;2.6290
12:06:56.990;2.6040;2.6140
12:05:59.831;2.5660;2.5760
12:04:56.984;2.6040;2.6140
12:03:57.294;2.6040;2.6140
12:02:57.701;2.5900;2.6000
12:01:55.274;2.5950;2.6050
12:00:57.408;2.6040;2.6140
11:59:59.571;2.5370;2.5470
11:58:56.629;2.5280;2.5380
11:57:55.480;2.5080;2.5180
11:56:50.442;2.5080;2.5180
11:55:56.762;2.4990;2.5090
11:54:58.072;2.5180;2.5280
11:53:51.679;2.4890;2.4990
11:52:55.525;2.4890;2.4990
11:51:56.518;2.4790;2.4890
11:50:54.594;2.5130;2.5230
11:49:59.817;2.4600;2.4700
11:48:52.534;2.4410;2.4510
11:47:51.953;2.4790;2.4890
11:46:56.850;2.5130;2.5230
11:45:56.098;2.5760;2.5860
11:44:59.503;2.5080;2.5180
11:43:54.266;2.5280;2.5380
11:42:51.834;2.5080;2.5180
11:41:54.690;2.4790;2.4890
11:40:56.409;2.4600;2.4700
11:39:57.345;2.3830;2.3930
11:38:59.606;2.4120;2.4220
11:37:47.748;2.4600;2.4700
11:36:58.780;2.4600;2.4700
11:35:55.236;2.4310;2.4410
11:34:59.423;2.5470;2.5570
11:33:57.575;2.4990;2.5090
11:32:45.464;2.4990;2.5090
11:31:59.181;2.5030;2.5130
11:30:57.804;2.5230;2.5330
11:29:58.136;2.4070;2.4170
11:28:56.233;2.3740;2.3840
11:27:57.974;2.3740;2.3840
11:26:57.718;2.3540;2.3640
11:25:57.294;2.3590;2.3690
11:24:58.201;2.3400;2.3500
11:23:53.809;2.3060;2.3160
11:22:56.778;2.3060;2.3160
