Time;Bid;Ask
17:53:49.619;0.2700;0.2800
17:52:43.571;0.2700;0.2800
17:42:39.242;0.2700;0.2800
17:41:57.095;0.2700;0.2800
17:37:24.633;0.2700;0.2800
17:36:19.726;0.2600;0.2700
17:35:45.077;0.2700;0.2800
17:33:12.275;0.2600;0.2700
17:32:58.886;0.2700;0.2800
17:31:41.301;0.2700;0.2800
17:30:40.014;0.2700;0.2800
17:23:16.936;0.2700;0.2800
17:21:47.944;0.2800;0.2900
17:16:17.884;0.2700;0.2800
17:15:10.716;0.2800;0.2900
17:14:56.127;0.2800;0.2900
17:13:38.683;0.2800;0.2900
17:12:41.077;0.2700;0.2800
17:11:57.130;0.2700;0.2800
17:09:16.758;0.2700;0.2800
17:08:39.763;0.2800;0.2900
17:02:37.444;0.2800;0.2900
