Time;Bid;Ask
13:20:59.845;26.6000;26.6500
13:18:10.510;26.5500;26.6000
13:16:59.016;26.5000;26.5500
13:12:58.161;26.5000;26.5500
13:09:32.187;26.5000;26.5500
13:08:05.014;26.5000;26.5500
13:06:20.342;26.4500;26.5000
13:03:04.042;26.5500;26.6000
13:02:43.554;26.5000;26.5500
13:00:53.310;26.5500;26.6000
12:59:58.770;26.5000;26.5500
12:55:23.421;26.4500;26.5000
12:54:15.936;26.5000;26.5500
12:47:40.763;26.4500;26.5000
12:45:58.789;26.4500;26.5000
12:44:08.236;26.4500;26.5000
12:38:41.998;26.5000;26.5500
12:37:03.092;26.4500;26.5000
12:36:49.169;26.5000;26.5500
12:32:10.114;26.5500;26.6000
12:31:07.503;26.6000;26.6500
