Time;Bid;Ask
17:02:34.835;1.7200;1.7400
16:59:06.376;1.7100;1.7300
16:58:26.397;1.7000;1.7200
16:57:48.668;1.7100;1.7300
16:55:32.890;1.7200;1.7400
16:54:59.389;1.7200;1.7400
16:53:55.612;1.7100;1.7300
16:49:59.031;1.6900;1.7100
16:48:18.139;1.6800;1.7000
16:47:20.347;1.6700;1.6900
16:45:30.696;1.6800;1.7000
16:44:39.391;1.6800;1.7000
16:42:20.762;1.6800;1.7000
16:37:08.865;1.6800;1.7000
16:36:54.351;1.6700;1.6900
16:33:22.775;1.6800;1.7000
16:32:55.592;1.6800;1.7000
16:31:29.011;1.6700;1.6900
16:30:22.642;1.6800;1.7000
16:28:06.009;1.6800;1.7000
16:24:02.990;1.6900;1.7100
16:23:57.881;1.6800;1.7000
16:22:59.779;1.6800;1.7000
16:20:10.086;1.6900;1.7100
16:19:42.897;1.6800;1.7000
16:18:42.105;1.6800;1.7000
16:17:20.482;1.7000;1.7200
16:16:14.136;1.7100;1.7300
16:14:52.548;1.7000;1.7200
16:13:33.584;1.7000;1.7200
16:12:13.131;1.7000;1.7200
16:11:23.254;1.6900;1.7100
