Time;Bid;Ask
13:19:11.872;0.4800;0.4900
13:16:57.565;0.4800;0.4900
13:11:49.871;0.4900;0.5000
13:08:57.407;0.4900;0.5000
13:07:52.801;0.4800;0.4900
13:03:46.036;0.4900;0.5000
13:02:10.644;0.4800;0.4900
13:01:24.161;0.4700;0.4800
13:00:38.037;0.4800;0.4900
12:57:53.061;0.4800;0.4900
12:53:46.919;0.4800;0.4900
12:51:36.512;0.4700;0.4800
12:50:47.102;0.4800;0.4900
12:47:22.055;0.4700;0.4800
12:46:06.704;0.4800;0.4900
12:45:05.133;0.4700;0.4800
12:44:23.325;0.4800;0.4900
12:43:02.187;0.4700;0.4800
12:40:09.223;0.4800;0.4900
12:38:31.090;0.4700;0.4800
12:36:31.261;0.4700;0.4800
12:35:57.228;0.4700;0.4800
12:30:35.297;0.4800;0.4900
12:25:27.954;0.4800;0.4900
