Time;Bid;Ask
13:19:02.474;0.7000;0.0000
13:17:13.646;0.6900;0.0000
13:12:15.763;0.6800;0.0000
13:10:06.737;0.6800;0.0000
13:06:19.237;0.7000;0.0000
13:02:53.582;0.7000;0.0000
13:00:18.748;0.7100;0.0000
12:59:42.268;0.7000;0.0000
12:58:02.414;0.6400;0.0000
12:57:53.040;0.6500;0.0000
12:56:10.042;0.7000;0.0000
12:51:48.996;0.6900;0.0000
12:48:19.021;0.6400;0.0000
12:47:36.529;0.6500;0.0000
12:46:55.594;0.6600;0.0000
12:45:49.013;0.6000;0.0000
12:44:11.713;0.6100;0.0000
12:43:44.712;0.6600;0.0000
12:26:58.344;0.6100;0.0000
