Time;Bid;Ask
15:13:12.171;0.9600;0.9700
15:12:59.080;0.9700;0.9800
15:11:16.236;0.9700;0.9800
15:09:51.632;0.9600;0.9700
15:08:52.217;0.9700;0.9800
15:07:30.064;0.9700;0.9800
15:06:40.698;0.9600;0.9700
15:05:14.927;0.9700;0.9800
15:04:02.782;0.9600;0.9700
15:03:43.993;0.9700;0.9800
15:02:53.222;0.9600;0.9700
15:01:33.029;0.9600;0.9700
15:00:49.036;0.9400;0.9500
14:59:10.615;0.9500;0.9600
14:58:20.483;0.9400;0.9500
14:57:58.933;0.9400;0.9500
14:56:48.724;0.9500;0.9600
14:55:59.185;0.9500;0.9600
14:54:56.868;0.9500;0.9600
14:53:12.509;0.9400;0.9500
14:52:46.722;0.9500;0.9600
14:51:59.850;0.9500;0.9600
14:48:35.487;0.9600;0.9700
14:47:15.375;0.9500;0.9600
14:46:53.635;0.9400;0.9500
14:44:34.122;0.9500;0.9600
14:43:47.995;0.9500;0.9600
14:42:59.650;0.9500;0.9600
14:41:29.536;0.9600;0.9700
14:40:56.600;0.9800;0.9900
14:39:42.992;0.9600;0.9700
14:38:54.299;0.9700;0.9800
14:37:57.234;0.9600;0.9700
14:36:28.882;0.9400;0.9500
14:34:49.761;0.9300;0.9400
14:33:12.903;0.9300;0.9400
14:31:22.915;0.9400;0.9600
14:30:55.160;0.9300;0.9500
14:29:38.956;0.9400;0.9600
14:28:48.472;0.9400;0.9600
14:27:22.663;0.9400;0.9500
14:22:03.454;0.9300;0.9400
14:21:49.774;0.9200;0.9300
14:20:12.139;0.9200;0.9300
14:19:08.317;0.9200;0.9300
14:18:59.942;0.9200;0.9300
14:17:45.093;0.9100;0.9200
14:16:17.657;0.9100;0.9200
14:15:37.386;0.9100;0.9200
