Time;Bid;Ask
15:21:55.960;14.7840;14.7940
15:20:27.015;14.7860;14.7960
15:19:59.238;14.7840;14.7940
15:18:51.521;14.7820;14.7920
15:17:58.214;14.7840;14.7940
15:16:55.795;14.7760;14.7860
15:15:57.422;14.7750;14.7850
15:14:57.826;14.7770;14.7870
15:13:57.659;14.7780;14.7880
15:12:50.643;14.7780;14.7880
15:11:38.345;14.7820;14.7920
15:10:59.430;14.7810;14.7910
15:09:54.866;14.7840;14.7940
15:08:56.028;14.7810;14.7910
15:07:56.050;14.7840;14.7940
15:06:59.453;14.7900;14.8000
15:05:57.112;14.7910;14.8010
15:04:41.225;14.7870;14.7970
15:03:56.220;14.7880;14.7980
15:02:55.277;14.7830;14.7930
15:01:56.408;14.7780;14.7880
15:00:59.149;14.7770;14.7870
14:59:59.519;14.7750;14.7850
14:58:53.527;14.7800;14.7900
14:57:59.828;14.7810;14.7910
14:56:58.268;14.7800;14.7900
14:55:57.203;14.7830;14.7930
14:54:59.679;14.7880;14.7980
14:53:55.823;14.7870;14.7970
14:52:53.561;14.7850;14.7950
14:51:54.277;14.7810;14.7910
14:50:57.544;14.7810;14.7910
14:49:45.948;14.7720;14.7820
14:48:59.348;14.7730;14.7830
14:47:51.433;14.7780;14.7880
14:46:57.914;14.7850;14.7950
14:45:47.477;14.7840;14.7940
14:44:53.792;14.7850;14.7950
14:43:54.178;14.7890;14.7990
14:42:58.536;14.7930;14.8030
14:41:56.924;14.7900;14.8000
14:40:59.053;14.7850;14.7950
14:39:56.989;14.7860;14.7960
14:38:52.789;14.7800;14.7900
14:37:54.969;14.7780;14.7880
14:36:52.292;14.7810;14.7910
14:35:49.478;14.7770;14.7870
14:34:56.082;14.7800;14.7900
14:33:54.885;14.7800;14.7900
14:32:48.976;14.7770;14.7970
14:31:54.018;14.7700;14.7900
14:30:59.683;14.7800;14.8000
14:29:58.173;14.7880;14.8080
14:28:59.519;14.7810;14.8010
14:27:46.261;14.7830;14.7930
14:26:57.866;14.7810;14.7910
14:25:57.796;14.7860;14.7960
14:24:43.340;14.7910;14.8010
14:23:52.733;14.7910;14.8010
14:22:54.961;14.7950;14.8050
