Time;Bid;Ask
12:29:55.135;0.8630;0.8830
12:28:53.829;0.8650;0.8850
12:27:49.651;0.8620;0.8820
12:26:56.863;0.8640;0.8840
12:25:58.088;0.8640;0.8840
12:24:56.563;0.8650;0.8850
12:23:46.248;0.8700;0.8900
12:22:27.288;0.8700;0.8900
12:21:44.396;0.8650;0.8850
12:20:55.171;0.8680;0.8880
12:19:36.906;0.8610;0.8810
12:18:49.240;0.8620;0.8820
12:17:59.202;0.8640;0.8840
12:16:57.993;0.8610;0.8810
12:15:44.588;0.8610;0.8810
12:14:51.251;0.8600;0.8800
12:13:57.941;0.8670;0.8870
12:12:47.090;0.8670;0.8870
12:11:44.645;0.8630;0.8830
12:10:51.127;0.8600;0.8800
12:09:55.587;0.8570;0.8770
12:08:57.603;0.8570;0.8770
12:07:57.735;0.8560;0.8760
12:06:56.403;0.8610;0.8810
12:05:55.736;0.8620;0.8820
12:04:57.916;0.8620;0.8820
12:03:55.300;0.8630;0.8830
12:02:52.628;0.8610;0.8810
12:01:58.306;0.8630;0.8830
12:00:44.781;0.8710;0.8910
11:59:53.200;0.8710;0.8910
11:58:56.938;0.8700;0.8900
11:57:52.748;0.8760;0.8960
11:56:49.835;0.8690;0.8890
11:55:53.337;0.8680;0.8880
11:54:50.380;0.8640;0.8840
11:53:41.939;0.8580;0.8780
11:52:44.383;0.8590;0.8790
11:51:53.793;0.8600;0.8800
11:50:58.025;0.8620;0.8820
11:49:29.503;0.8660;0.8860
11:48:54.180;0.8690;0.8890
11:47:53.035;0.8770;0.8970
11:46:25.357;0.8830;0.9030
11:45:59.156;0.8860;0.9060
11:44:51.521;0.8780;0.8980
11:43:53.370;0.8830;0.9030
11:42:55.790;0.8810;0.9010
11:41:59.667;0.8850;0.9050
11:40:58.987;0.8830;0.9030
11:39:53.295;0.8860;0.9060
11:38:59.575;0.8880;0.9080
11:37:55.700;0.8900;0.9100
11:36:54.483;0.8940;0.9140
11:35:58.990;0.8910;0.9110
11:34:57.902;0.9010;0.9210
11:33:58.053;0.8990;0.9190
11:32:54.949;0.8950;0.9150
11:31:55.780;0.9020;0.9220
