Time;Bid;Ask
09:20:56.740;2.1070;0.0000
09:19:54.742;2.1240;0.0000
09:18:56.409;2.0930;0.0000
09:17:57.914;2.0590;0.0000
09:16:56.262;2.1500;0.0000
09:15:58.075;2.1800;0.0000
09:14:59.269;2.4730;0.0000
09:13:57.753;2.6730;0.0000
09:12:58.641;2.4450;0.0000
09:11:53.544;2.3620;0.0000
09:10:58.022;2.3380;0.0000
09:09:59.966;2.0860;0.0000
09:08:57.034;2.2960;0.0000
09:07:59.557;2.3800;0.0000
09:06:55.697;2.3820;0.0000
09:05:59.784;2.2520;0.0000
09:04:55.147;2.1730;0.0000
09:03:57.967;2.1920;0.0000
09:02:57.832;2.5630;0.0000
09:01:58.056;2.8240;0.0000
09:00:58.048;2.8790;0.0000
08:59:58.441;2.1060;0.0000
08:58:57.921;2.4130;0.0000
08:57:57.499;2.3380;0.0000
08:56:59.286;2.3290;0.0000
08:55:55.931;2.2680;0.0000
08:54:58.033;2.1750;0.0000
08:53:59.271;2.0450;0.0000
08:52:54.335;1.9060;0.0000
08:51:59.237;1.9290;0.0000
08:50:54.417;1.9340;0.0000
08:49:57.631;1.9480;0.0000
08:48:58.121;1.9800;0.0000
08:47:57.540;1.7350;0.0000
08:46:57.315;1.8660;0.0000
08:45:59.308;1.8700;0.0000
08:44:59.394;1.7590;0.0000
08:43:57.483;1.7450;0.0000
08:42:55.253;1.6240;0.0000
08:41:58.308;1.5680;0.0000
08:40:57.621;1.6240;0.0000
08:39:55.811;1.6300;0.0000
08:38:58.789;1.5790;0.0000
08:37:59.479;1.5420;0.0000
08:36:58.194;1.5970;0.0000
08:35:56.849;1.5370;0.0000
08:34:58.336;1.6530;0.0000
08:33:57.724;1.6630;0.0000
08:32:58.474;1.5830;0.0000
08:31:51.343;1.5510;0.0000
08:30:58.866;1.4860;0.0000
08:29:59.755;1.4760;0.0000
08:28:59.843;1.5420;0.0000
08:27:58.506;1.7370;0.0000
08:26:58.518;1.5830;0.0000
08:25:59.283;1.5760;0.0000
08:24:57.266;1.5900;0.0000
08:23:57.020;1.7300;0.0000
08:22:59.561;1.7950;0.0000
