Time;Bid;Ask
11:15:39.711;2.7100;2.7200
11:14:33.781;2.7100;2.7200
11:11:32.652;2.7000;2.7100
11:10:27.219;2.7000;2.7100
11:09:20.207;2.6900;2.7000
11:08:59.950;2.7000;2.7100
11:07:12.708;2.6900;2.7000
11:06:48.281;2.7000;2.7100
11:04:50.797;2.6900;2.7000
11:03:45.392;2.7000;2.7100
11:02:09.008;2.6800;2.6900
11:01:00.931;2.6900;2.7000
11:00:23.432;2.6800;2.6900
10:59:59.380;2.6900;2.7000
10:58:54.163;2.6800;2.6900
10:57:47.145;2.6600;2.6700
10:56:43.023;2.6700;2.6800
10:55:53.243;2.6800;2.6900
10:54:59.241;2.6800;2.6900
10:53:12.511;2.6800;2.6900
10:52:13.481;2.6900;2.7000
10:51:09.218;2.6800;2.6900
10:50:12.863;2.6900;2.7000
10:48:33.019;2.7000;2.7100
10:47:33.331;2.6900;2.7000
10:46:37.533;2.6800;2.6900
10:44:43.867;2.7000;2.7100
10:42:49.825;2.6800;2.6900
10:41:48.239;2.6900;2.7000
10:40:52.388;2.6800;2.6900
10:39:28.944;2.7000;2.7100
10:35:41.754;2.6900;2.7000
10:34:50.439;2.6900;2.7000
10:33:02.430;2.7000;2.7100
10:31:24.231;2.7100;2.7200
10:30:50.939;2.7000;2.7100
10:26:54.686;2.7000;2.7100
10:24:10.420;2.7100;2.7200
10:23:08.272;2.7200;2.7300
10:22:52.183;2.7100;2.7200
10:20:00.244;2.7400;2.7500
10:19:04.160;2.7500;2.7600
10:18:59.508;2.7400;2.7500
