Time;Bid;Ask
15:19:48.298;2.0500;2.0600
15:18:51.705;2.0000;2.0100
15:17:58.521;2.0000;2.0100
15:16:47.976;1.9900;2.0000
15:15:57.787;1.9800;1.9900
15:14:58.143;2.0200;2.0300
15:13:54.627;2.0300;2.0400
15:12:53.805;2.0100;2.0200
15:11:59.543;2.0300;2.0400
15:10:52.886;2.0200;2.0300
15:09:58.460;2.0400;2.0500
15:08:42.240;2.1000;2.1100
15:07:52.864;2.1100;2.1200
15:06:59.163;2.0900;2.1000
15:05:53.042;2.0400;2.0500
15:04:55.608;2.0600;2.0700
15:03:59.381;2.0900;2.1000
15:02:54.497;2.0600;2.0700
15:01:57.134;2.0800;2.0900
15:00:59.493;2.0600;2.0700
14:59:58.650;1.9300;1.9400
14:58:49.533;1.9500;1.9600
14:57:51.821;1.9900;2.0000
14:56:55.344;2.0100;2.0200
14:55:57.574;1.9700;1.9800
14:54:56.195;1.9700;1.9800
14:53:59.926;1.9600;1.9700
14:52:50.032;1.9300;1.9400
14:51:58.427;1.9200;1.9300
14:50:55.092;1.9500;1.9600
14:49:55.190;1.9300;1.9400
14:48:55.509;1.9400;1.9500
14:47:55.030;1.9100;1.9200
14:46:51.413;1.9300;1.9400
14:45:52.759;1.9100;1.9200
14:44:57.204;1.9100;1.9200
14:43:55.652;1.8700;1.8800
14:42:58.930;1.8600;1.8700
14:41:57.096;1.8800;1.8900
14:40:59.268;1.8900;1.9000
14:39:57.247;1.8600;1.8700
14:38:56.276;1.8700;1.8800
14:37:51.034;1.8600;1.8700
14:36:57.685;1.8600;1.8700
14:35:49.745;1.8500;1.8600
14:34:59.892;1.8900;1.9000
14:33:59.928;1.8900;1.9000
14:32:52.303;1.9000;1.9200
14:31:51.020;1.9200;1.9400
14:30:45.440;1.9400;1.9600
14:29:58.631;1.9600;1.9800
14:28:43.669;1.9600;1.9800
14:27:05.223;1.9600;1.9700
14:26:54.967;1.9600;1.9700
14:25:53.935;1.9900;2.0000
14:24:54.421;2.0200;2.0300
14:23:58.146;2.0000;2.0100
14:22:37.557;1.9900;2.0000
14:21:57.304;2.0000;2.0100
