Time;Bid;Ask
21:27:17.540;1.3400;1.3500
21:26:48.600;1.3500;1.3600
21:25:07.880;1.3400;1.3500
21:24:48.206;1.3300;1.3400
21:22:34.811;1.3400;1.3500
21:21:09.609;1.3300;1.3400
21:19:18.007;1.3400;1.3500
21:18:19.203;1.3300;1.3400
21:17:51.247;1.3400;1.3500
21:16:37.314;1.3500;1.3600
21:14:56.691;1.3500;1.3600
21:13:18.250;1.3600;1.3700
21:12:47.544;1.3500;1.3600
21:11:37.457;1.3600;1.3700
21:10:52.828;1.3500;1.3600
21:07:56.912;1.3700;1.3800
21:06:58.309;1.3600;1.3700
21:03:53.344;1.3600;1.3700
21:02:58.484;1.3700;1.3800
21:01:17.796;1.3700;1.3800
21:00:26.323;1.3600;1.3700
20:59:57.345;1.3400;1.3500
20:58:45.240;1.3300;1.3400
20:57:22.808;1.3400;1.3500
20:56:47.790;1.3300;1.3400
20:55:41.563;1.3400;1.3500
20:54:43.989;1.3300;1.3400
20:52:43.085;1.3200;1.3300
20:51:36.781;1.3200;1.3300
20:50:42.490;1.3100;1.3200
20:48:42.203;1.3200;1.3300
20:47:36.654;1.3300;1.3400
20:46:48.601;1.3200;1.3300
20:43:35.123;1.3300;1.3400
20:42:56.135;1.3400;1.3500
20:41:38.022;1.3300;1.3400
20:40:27.193;1.3300;1.3400
20:39:14.999;1.3300;1.3400
20:38:35.039;1.3400;1.3500
20:36:50.831;1.3400;1.3500
20:35:17.579;1.3300;1.3400
20:34:28.097;1.3200;1.3300
20:33:59.917;1.3300;1.3400
20:29:35.666;1.3300;1.3400
