Time;Bid;Ask
21:07:30.452;4.2500;4.2600
21:04:17.589;4.2600;4.2700
21:02:24.045;4.2600;4.2700
21:01:46.585;4.2700;4.2800
21:00:33.452;4.2600;4.2700
20:55:33.338;4.2500;4.2600
20:53:30.045;4.2600;4.2700
20:52:38.304;4.2700;4.2800
20:51:56.687;4.2600;4.2700
20:50:52.254;4.2700;4.2800
20:49:04.566;4.2800;4.2900
20:48:10.808;4.2700;4.2800
20:47:02.966;4.2600;4.2700
20:43:32.376;4.2700;4.2800
20:41:39.225;4.2600;4.2700
20:40:35.868;4.2700;4.2800
20:39:04.227;4.2800;4.2900
20:38:39.524;4.2700;4.2800
20:36:06.866;4.2800;4.2900
20:30:36.812;4.2900;4.3000
20:26:30.035;4.3100;4.3200
20:24:45.326;4.3100;4.3200
20:23:22.639;4.3000;4.3100
20:17:58.347;4.3100;4.3200
20:15:58.411;4.3000;4.3100
20:12:26.158;4.3100;4.3200
20:11:43.614;4.3200;4.3300
20:10:53.532;4.3100;4.3200
