Time;Bid;Ask
17:55:46.822;51.9250;51.9450
17:54:59.504;51.9600;51.9800
17:53:58.152;51.9400;51.9600
17:52:58.469;51.9400;51.9600
17:51:56.553;51.9200;51.9400
17:50:57.249;51.9050;51.9250
17:49:53.587;51.8950;51.9150
17:48:51.398;51.9050;51.9250
17:47:52.843;51.9450;51.9650
17:46:59.136;51.9300;51.9500
17:45:57.390;51.9050;51.9250
17:44:46.715;51.9400;51.9600
17:43:52.315;51.9300;51.9500
17:42:53.754;51.9150;51.9350
17:41:58.161;51.8900;51.9100
17:40:48.773;51.9100;51.9300
17:39:58.200;51.9300;51.9500
17:38:35.903;51.9000;51.9200
17:37:57.621;51.8710;51.8910
17:36:52.406;51.8310;51.8510
17:35:56.739;51.8460;51.8660
17:34:59.164;51.8060;51.8260
17:33:52.481;51.8210;51.8410
17:32:56.670;51.8510;51.8710
17:31:59.482;51.8710;51.8910
17:30:58.329;51.8850;51.9050
17:29:54.440;51.8660;51.8860
17:28:44.597;51.8710;51.8910
17:27:50.908;51.8900;51.9100
17:26:58.737;51.9100;51.9300
17:25:58.152;51.8900;51.9100
17:24:54.284;51.8760;51.8960
17:23:58.614;51.8710;51.8910
17:22:59.327;51.8950;51.9150
17:21:57.362;51.8950;51.9150
17:20:59.052;51.9100;51.9300
17:19:58.292;51.9350;51.9550
17:18:57.506;51.9950;52.0150
17:17:58.896;51.9600;51.9800
17:16:51.559;51.9800;52.0000
17:15:56.839;52.0350;52.0550
17:14:53.469;52.0200;52.0400
17:13:49.710;52.0100;52.0300
17:12:54.684;51.9700;51.9900
17:11:58.665;51.9500;51.9700
17:10:56.744;51.9750;51.9950
17:09:59.326;52.0050;52.0250
17:08:56.221;52.0350;52.0550
17:07:48.487;52.0700;52.0900
17:06:57.997;52.0650;52.0850
17:05:51.130;52.0500;52.0700
17:04:57.944;52.0450;52.0650
17:03:57.630;52.0300;52.0500
17:02:52.849;52.0250;52.0450
17:01:56.323;52.0250;52.0450
17:00:58.575;52.0150;52.0350
16:59:57.061;52.0000;52.0200
16:58:57.281;52.0100;52.0300
16:57:57.730;52.0250;52.0450
