Time;Bid;Ask
09:15:59.666;2.2440;2.2540
09:14:58.821;2.2770;2.2870
09:13:58.390;2.3010;2.3110
09:12:59.962;2.2630;2.2730
09:11:56.315;2.2870;2.2970
09:10:59.804;2.3330;2.3430
09:09:59.650;2.2870;2.2970
09:08:56.150;2.2540;2.2640
09:07:57.915;2.2180;2.2280
09:06:56.449;2.1670;2.1770
09:05:58.223;2.1870;2.1970
09:04:54.930;2.2760;2.2860
09:03:59.572;2.2640;2.2740
09:02:56.765;2.2650;2.2750
09:01:59.231;2.2590;2.2690
09:00:56.261;2.2460;2.2560
08:59:57.205;2.2550;2.2650
08:58:59.801;2.2660;2.2760
08:57:58.743;2.2930;2.3030
08:56:59.513;2.3020;2.3120
08:55:57.922;2.3030;2.3130
08:54:58.364;2.2910;2.3010
08:53:58.529;2.2870;2.2970
08:52:57.053;2.2900;2.3000
08:51:58.752;2.2840;2.2940
08:50:58.300;2.2530;2.2630
08:49:57.671;2.2500;2.2600
08:48:56.312;2.2410;2.2510
08:47:59.183;2.2380;2.2480
08:46:59.300;2.2020;2.2120
08:45:59.524;2.2250;2.2350
08:44:58.779;2.2180;2.2280
08:43:59.126;2.2030;2.2130
08:42:59.593;2.2170;2.2270
08:41:57.225;2.2100;2.2200
08:40:57.684;2.2430;2.2530
08:39:59.654;2.2750;2.2850
08:38:57.668;2.2580;2.2680
08:37:58.872;2.2700;2.2800
08:36:58.557;2.2950;2.3050
08:35:58.864;2.3150;2.3250
08:34:59.470;2.3160;2.3260
08:33:58.902;2.3250;2.3350
08:32:59.981;2.3230;2.3330
08:31:58.649;2.3310;2.3410
08:30:56.428;2.3270;2.3370
08:29:59.679;2.3030;2.3130
08:28:58.447;2.3030;2.3130
08:27:57.058;2.2990;2.3090
08:26:59.915;2.3100;2.3200
08:25:56.807;2.3120;2.3220
08:24:57.892;2.3190;2.3290
08:23:59.166;2.3040;2.3140
08:22:57.216;2.3200;2.3300
08:21:57.855;2.3100;2.3200
08:20:56.348;2.3040;2.3140
08:19:54.218;2.3250;2.3350
08:18:58.331;2.3180;2.3280
08:17:59.051;2.2840;2.2940
