Time;Bid;Ask
21:59:43.775;3.5470;3.5670
21:58:54.281;3.5310;3.5510
21:57:46.896;3.5210;3.5410
21:56:59.279;3.5370;3.5570
21:55:58.325;3.5670;3.5870
21:54:49.323;3.5210;3.5410
21:53:56.713;3.5340;3.5540
21:52:57.299;3.5540;3.5740
21:51:53.680;3.5600;3.5800
21:50:58.801;3.5830;3.6030
21:49:54.612;3.6200;3.6400
21:48:30.570;3.5800;3.6000
21:47:54.266;3.5540;3.5740
21:46:35.927;3.5500;3.5700
21:45:59.638;3.5500;3.5700
21:44:59.483;3.5340;3.5540
21:43:51.454;3.5440;3.5640
21:42:57.718;3.5400;3.5600
21:41:54.105;3.5210;3.5410
21:40:51.014;3.5340;3.5540
21:39:56.600;3.5210;3.5410
21:38:50.812;3.5210;3.5410
21:37:48.466;3.5010;3.5210
21:36:55.292;3.4820;3.5020
21:35:58.022;3.4730;3.4930
21:34:53.015;3.4690;3.4890
21:33:54.213;3.4820;3.5020
21:32:52.767;3.4630;3.4830
