Time;Bid;Ask
09:39:57.164;2.7200;2.7300
09:38:56.152;2.7180;2.7280
09:37:59.258;2.7260;2.7360
09:36:59.021;2.7230;2.7330
09:35:49.396;2.7340;2.7440
09:34:59.573;2.7320;2.7420
09:33:54.113;2.7300;2.7400
09:32:55.614;2.7300;2.7400
09:31:55.419;2.7230;2.7330
09:30:59.512;2.7130;2.7230
09:29:57.679;2.7270;2.7370
09:28:53.010;2.7300;2.7400
09:27:53.528;2.7390;2.7490
09:26:58.258;2.7430;2.7530
09:25:52.713;2.7450;2.7550
09:24:59.232;2.7530;2.7630
09:23:58.062;2.7630;2.7730
09:22:58.767;2.7590;2.7690
09:21:57.333;2.7630;2.7730
09:20:51.955;2.7590;2.7690
09:19:55.153;2.7520;2.7620
09:18:52.815;2.7600;2.7700
09:17:58.170;2.7600;2.7700
09:16:58.810;2.7630;2.7730
09:15:52.897;2.7570;2.7670
09:14:54.937;2.7660;2.7760
09:13:48.374;2.7720;2.7820
09:12:58.397;2.7660;2.7760
09:11:54.863;2.7680;2.7780
09:10:58.494;2.7690;2.7790
09:09:55.210;2.7760;2.7860
09:08:40.356;2.7710;2.7810
09:07:57.194;2.7680;2.7780
09:06:58.249;2.7690;2.7790
09:05:57.561;2.7730;2.7830
09:04:52.013;2.7820;2.7920
09:03:55.776;2.7820;2.7920
09:02:58.045;2.7870;2.7970
09:01:56.347;2.7870;2.7970
09:00:50.658;2.7920;2.8020
08:59:56.881;2.7950;2.8050
08:58:39.441;2.7980;2.8080
08:57:48.857;2.7990;2.8090
08:56:51.094;2.8000;2.8100
08:55:59.165;2.8000;2.8100
08:54:56.451;2.7970;2.8070
08:53:57.696;2.7970;2.8070
08:52:51.653;2.7960;2.8060
08:51:43.692;2.7990;2.8090
08:50:56.112;2.8040;2.8140
08:49:59.601;2.8020;2.8120
08:48:42.153;2.7990;2.8090
08:47:51.577;2.8000;2.8100
08:46:57.818;2.8010;2.8110
08:45:57.151;2.7980;2.8080
08:44:58.407;2.7990;2.8090
08:43:59.919;2.7970;2.8070
08:42:47.740;2.7980;2.8080
08:41:54.512;2.7960;2.8060
