Time;Bid;Ask
15:12:34.198;1.6100;1.6300
15:09:34.444;1.6100;1.6300
15:06:35.012;1.6100;1.6300
15:03:21.555;1.6100;1.6300
14:51:39.698;1.6100;1.6300
14:49:03.269;1.6100;1.6300
14:48:07.552;1.6200;1.6400
14:47:54.753;1.6100;1.6300
14:45:10.149;1.6200;1.6400
14:43:06.607;1.6100;1.6300
14:38:06.688;1.6200;1.6400
14:33:51.034;1.6200;1.6400
14:32:07.824;1.6100;1.6500
14:30:59.420;1.6100;1.6500
14:28:02.198;1.6200;1.6600
14:27:47.423;1.6200;1.6400
14:26:11.918;1.6100;1.6300
14:25:51.449;1.6200;1.6400
14:20:33.613;1.6200;1.6400
