Time;Bid;Ask
17:10:30.270;2.7300;2.7400
17:09:32.531;2.7300;2.7400
17:07:27.014;2.7200;2.7300
17:01:22.534;2.7200;2.7300
16:59:06.347;2.7300;2.7400
16:57:32.889;2.7300;2.7400
16:56:12.535;2.7400;2.7500
16:51:03.129;2.7500;2.7600
16:41:59.325;2.7400;2.7500
16:29:21.065;2.7500;2.7600
16:28:50.017;2.7400;2.7500
16:27:32.358;2.7400;2.7500
16:24:48.316;2.7300;2.7400
16:23:22.746;2.7400;2.7500
16:22:43.101;2.7300;2.7400
16:19:56.500;2.7400;2.7500
16:18:10.494;2.7500;2.7600
16:15:03.430;2.7400;2.7500
16:13:43.429;2.7300;2.7400
