Time;Bid;Ask
18:01:54.682;0.1130;0.1140
18:00:52.293;0.1120;0.1130
17:58:32.632;0.1130;0.1140
17:57:10.512;0.1130;0.1140
17:55:22.229;0.1140;0.1150
17:54:35.282;0.1130;0.1140
17:53:59.677;0.1140;0.1150
17:52:24.364;0.1140;0.1150
17:51:57.683;0.1150;0.1160
17:50:39.834;0.1150;0.1160
17:49:46.503;0.1150;0.1160
17:48:13.147;0.1160;0.1170
17:47:49.672;0.1150;0.1160
17:46:08.922;0.1170;0.1180
17:45:54.951;0.1170;0.1180
17:43:53.636;0.1150;0.1160
17:41:59.474;0.1160;0.1170
17:40:42.112;0.1160;0.1170
17:39:08.511;0.1150;0.1160
17:38:57.003;0.1160;0.1170
17:37:54.421;0.1150;0.1160
17:36:53.412;0.1160;0.1170
17:35:21.461;0.1160;0.1170
17:34:46.623;0.1160;0.1170
17:33:19.996;0.1170;0.1180
17:31:32.283;0.1160;0.1170
17:30:22.801;0.1160;0.1170
17:29:09.584;0.1150;0.1160
17:28:41.313;0.1160;0.1170
17:27:48.382;0.1140;0.1150
17:26:55.258;0.1140;0.1150
17:25:56.053;0.1150;0.1160
17:24:29.820;0.1140;0.1150
17:23:45.230;0.1140;0.1150
17:22:33.164;0.1110;0.1120
17:21:51.493;0.1110;0.1120
17:20:28.868;0.1120;0.1130
17:19:10.771;0.1120;0.1130
17:18:50.039;0.1110;0.1120
17:17:33.742;0.1120;0.1130
17:16:47.901;0.1120;0.1130
17:15:57.524;0.1090;0.1100
17:14:59.980;0.1090;0.1100
17:13:42.134;0.1090;0.1100
17:12:59.622;0.1110;0.1120
17:11:34.597;0.1100;0.1110
17:10:32.040;0.1100;0.1110
17:09:50.111;0.1110;0.1120
17:08:43.865;0.1060;0.1070
17:07:58.615;0.1050;0.1060
17:06:30.272;0.1050;0.1060
17:04:29.716;0.1050;0.1060
