Time;Bid;Ask
15:26:59.307;28.3020;28.3120
15:25:57.184;28.2890;28.2990
15:24:58.851;28.2800;28.2900
15:23:57.267;28.3110;28.3210
15:22:56.631;28.2940;28.3040
15:21:58.646;28.3000;28.3100
15:20:58.834;28.3020;28.3120
15:19:57.407;28.2960;28.3060
15:18:59.175;28.2930;28.3030
15:17:54.272;28.3360;28.3460
15:16:59.265;28.3300;28.3400
15:15:59.279;28.3270;28.3370
15:14:59.825;28.3100;28.3200
15:13:59.502;28.3280;28.3380
15:12:58.323;28.3290;28.3390
15:11:59.038;28.3340;28.3440
15:10:57.691;28.3520;28.3620
15:09:59.036;28.3490;28.3590
15:08:59.947;28.3300;28.3400
15:07:58.677;28.3500;28.3600
15:06:59.963;28.3430;28.3530
15:05:57.363;28.3440;28.3540
15:04:57.969;28.3470;28.3570
15:03:57.826;28.3650;28.3750
15:02:55.936;28.3720;28.3820
15:01:59.941;28.3840;28.3940
15:00:57.292;28.3890;28.3990
14:59:58.216;28.3780;28.3880
14:58:54.135;28.3680;28.3780
14:57:57.572;28.3820;28.3920
14:56:56.641;28.3820;28.3920
14:55:59.884;28.3600;28.3700
14:54:55.777;28.3580;28.3680
14:53:56.781;28.3530;28.3630
14:52:59.116;28.3500;28.3600
14:51:58.403;28.3620;28.3720
14:50:58.687;28.3820;28.3920
14:49:57.682;28.3580;28.3680
14:48:56.702;28.3820;28.3920
14:47:58.299;28.3660;28.3760
14:46:59.051;28.3260;28.3360
14:45:52.147;28.3360;28.3460
14:44:54.546;28.3450;28.3550
14:43:54.811;28.3560;28.3660
14:42:55.630;28.3380;28.3480
14:41:58.712;28.3590;28.3690
14:40:57.971;28.3530;28.3630
14:39:59.543;28.3270;28.3370
14:38:58.751;28.3170;28.3270
14:37:58.039;28.3330;28.3430
14:36:58.200;28.3050;28.3150
14:35:58.585;28.3110;28.3210
14:34:58.949;28.3080;28.3180
14:33:59.580;28.3130;28.3230
14:32:57.223;28.3350;28.3550
14:31:57.571;28.3510;28.3710
14:30:59.001;28.3440;28.3640
14:29:59.082;28.3610;28.3810
14:28:59.947;28.3510;28.3710
