Time;Bid;Ask
17:14:44.041;1.3300;1.3400
17:13:58.554;1.3300;1.3400
17:12:42.693;1.3400;1.3500
17:11:18.048;1.3500;1.3600
17:10:56.519;1.3500;1.3600
17:09:53.292;1.3500;1.3600
17:08:55.768;1.3400;1.3500
17:07:57.030;1.3200;1.3300
17:06:28.964;1.3300;1.3400
17:05:50.780;1.3300;1.3400
17:04:43.416;1.3400;1.3500
17:02:57.259;1.3400;1.3500
17:01:55.972;1.3500;1.3600
17:00:20.140;1.3500;1.3600
16:59:24.875;1.3700;1.3800
16:58:39.786;1.3600;1.3700
16:57:28.461;1.3700;1.3800
16:56:48.643;1.3800;1.3900
16:55:48.160;1.3900;1.4000
16:54:21.385;1.4000;1.4100
16:53:08.372;1.4100;1.4200
