Time;Bid;Ask
15:21:40.537;3.8400;3.8800
15:20:50.490;3.8700;3.9100
15:19:34.973;3.8400;3.8800
15:18:52.766;3.8700;3.9100
15:17:58.278;3.8700;3.9100
15:16:43.558;3.8400;3.8800
15:15:17.527;3.8400;3.8800
15:14:58.676;3.8300;3.8700
15:13:52.508;3.8100;3.8500
15:12:50.017;3.8100;3.8500
15:10:05.504;3.8000;3.8400
15:08:37.790;3.8000;3.8400
15:07:52.939;3.7900;3.8300
15:06:52.635;3.7900;3.8300
15:05:40.937;3.8100;3.8500
15:04:32.594;3.8300;3.8700
15:03:46.503;3.8000;3.8400
15:02:39.121;3.8200;3.8600
15:00:53.851;3.8100;3.8500
14:59:46.335;3.8100;3.8500
14:58:59.669;3.8100;3.8500
14:57:57.007;3.8000;3.8400
14:56:58.717;3.7900;3.8300
14:55:03.880;3.7800;3.8200
14:54:48.658;3.7900;3.8300
14:53:59.667;3.7800;3.8200
14:52:45.167;3.7900;3.8300
14:51:51.591;3.7800;3.8200
14:50:59.602;3.8200;3.8600
14:49:55.606;3.7900;3.8300
14:48:51.595;3.7900;3.8300
14:46:31.222;3.7700;3.8100
14:45:45.804;3.7600;3.8000
14:44:19.520;3.7300;3.7700
14:43:57.852;3.7500;3.7900
14:42:37.896;3.7300;3.7700
14:41:50.445;3.7300;3.7700
14:40:37.648;3.7400;3.7800
14:39:35.031;3.7500;3.7900
14:38:30.175;3.7600;3.8000
14:37:51.017;3.7600;3.8000
14:36:46.646;3.7500;3.7900
14:35:45.871;3.7600;3.8000
14:34:56.418;3.7600;3.8000
14:33:52.011;3.7700;3.8100
14:32:57.326;3.7500;3.8100
14:31:48.160;3.7700;3.8300
14:30:16.289;3.7500;3.8100
14:29:37.209;3.7500;3.8100
14:28:32.443;3.7400;3.8000
14:26:47.926;3.7600;3.8000
14:25:41.488;3.7500;3.7900
14:24:18.223;3.7600;3.8000
14:23:48.343;3.7600;3.8000
