Time;Bid;Ask
09:29:58.675;23.1510;23.1610
09:28:57.922;23.1680;23.1780
09:27:59.446;23.2280;23.2380
09:26:51.820;23.1660;23.1760
09:25:55.527;23.1130;23.1230
09:24:57.476;23.1660;23.1760
09:23:57.788;23.1800;23.1900
09:22:56.760;23.1140;23.1240
09:21:54.614;23.1300;23.1400
09:20:58.616;23.0310;23.0410
09:19:57.856;22.9780;22.9880
09:18:54.590;23.1990;23.2090
09:17:56.793;23.1510;23.1610
09:16:59.843;23.1610;23.1710
09:15:57.017;23.1720;23.1820
09:14:59.544;23.1640;23.1740
09:13:57.527;23.2760;23.2860
09:12:49.552;23.3340;23.3440
09:11:57.991;23.2760;23.2860
09:10:51.029;23.1320;23.1420
09:09:57.891;23.1510;23.1610
09:08:57.322;23.1700;23.1800
09:07:59.734;23.1470;23.1570
09:06:59.939;23.1070;23.1170
09:05:59.474;23.1670;23.1770
09:04:58.592;23.1260;23.1360
09:03:57.702;23.2380;23.2480
09:02:57.630;23.2180;23.2280
09:01:55.021;23.2760;23.2860
09:00:59.495;23.2530;23.2630
08:59:58.618;23.1800;23.1900
08:58:59.641;23.0890;23.0990
08:57:45.165;23.1220;23.1320
08:56:57.713;23.1220;23.1320
08:55:54.137;23.1900;23.2000
08:54:52.814;23.2180;23.2280
08:53:50.741;23.2760;23.2860
08:52:59.856;23.2660;23.2760
08:51:58.300;23.2660;23.2760
08:50:45.775;23.3050;23.3150
08:49:59.345;23.3240;23.3340
08:48:23.743;23.2860;23.2960
08:47:52.076;23.2810;23.2910
08:46:58.556;23.3140;23.3240
08:45:57.673;23.3240;23.3340
08:44:35.757;23.3100;23.3200
08:43:48.510;23.3140;23.3240
08:42:55.787;23.2860;23.2960
08:41:54.363;23.2570;23.2670
08:40:57.106;23.2860;23.2960
08:39:27.658;23.2380;23.2480
08:38:56.553;23.2280;23.2380
08:37:43.176;23.2280;23.2380
08:36:52.461;23.1940;23.2040
08:35:54.362;23.1420;23.1520
08:34:46.701;23.1610;23.1710
08:33:57.695;23.1660;23.1760
08:32:56.112;23.1990;23.2090
08:31:53.209;23.2900;23.3000
