Time;Bid;Ask
15:15:44.915;1.0800;1.1000
15:12:48.707;1.0800;1.1000
15:09:45.645;1.0800;1.1000
15:06:44.611;1.0800;1.1000
15:03:46.476;1.0800;1.1000
15:02:25.082;1.0800;1.1000
15:00:09.396;1.0700;1.0900
14:57:55.148;1.0700;1.0900
14:53:57.354;1.0600;1.0800
14:52:45.708;1.0600;1.0800
14:42:27.686;1.0500;1.0700
14:40:20.110;1.0600;1.0800
14:38:43.150;1.0500;1.0700
14:37:58.883;1.0600;1.0800
14:35:27.728;1.0500;1.0700
14:33:03.250;1.0600;1.0800
14:28:07.566;1.0600;1.1000
14:25:18.003;1.0600;1.0800
14:23:53.857;1.0500;1.0700
14:18:32.148;1.0600;1.0800
