Time;Bid;Ask
13:18:13.283;1.9200;1.9300
13:16:49.504;1.9300;1.9400
13:15:12.486;1.9200;1.9300
13:14:46.035;1.9100;1.9200
13:12:42.857;1.9200;1.9300
13:11:09.349;1.9300;1.9400
13:10:56.976;1.9300;1.9400
13:09:45.417;1.9400;1.9500
13:08:39.917;1.9300;1.9400
13:06:17.850;1.9400;1.9500
13:05:12.012;1.9300;1.9400
13:04:29.204;1.9200;1.9300
13:02:49.756;1.9100;1.9200
13:01:13.318;1.9200;1.9300
13:00:02.153;1.9100;1.9200
12:59:55.305;1.9000;1.9100
12:57:14.392;1.9100;1.9200
12:56:46.206;1.9100;1.9200
12:55:46.545;1.9000;1.9100
12:54:30.686;1.9000;1.9100
12:53:12.475;1.9000;1.9100
12:52:20.547;1.8900;1.9000
12:51:39.099;1.9000;1.9100
12:50:58.416;1.9000;1.9100
12:49:48.515;1.9100;1.9200
12:47:54.237;1.9000;1.9100
12:46:19.848;1.9100;1.9200
12:45:15.226;1.9200;1.9300
12:41:43.073;1.9300;1.9400
12:40:09.876;1.9300;1.9400
12:38:54.939;1.9200;1.9300
12:36:52.723;1.9200;1.9300
12:33:23.103;1.9300;1.9400
12:32:40.751;1.9100;1.9200
12:31:45.991;1.9000;1.9100
12:30:55.659;1.9000;1.9100
12:29:37.322;1.9000;1.9100
12:28:51.748;1.9100;1.9200
12:26:42.840;1.9300;1.9400
12:25:29.225;1.9100;1.9200
12:24:55.524;1.9000;1.9100
12:22:57.694;1.9200;1.9300
