Time;Bid;Ask
17:54:50.234;31.3430;31.3530
17:53:59.498;31.3060;31.3160
17:52:59.668;31.3260;31.3360
17:51:57.491;31.2780;31.2880
17:50:58.145;31.2630;31.2730
17:49:46.331;31.2260;31.2360
17:48:59.037;31.2460;31.2560
17:47:54.195;31.2840;31.2940
17:46:55.841;31.2440;31.2540
17:45:51.282;31.2440;31.2540
17:44:48.015;31.3060;31.3160
17:43:57.418;31.3210;31.3310
17:42:58.146;31.2820;31.2920
17:41:59.261;31.2870;31.2970
17:40:59.401;31.3000;31.3100
17:39:55.220;31.3790;31.3890
17:38:56.781;31.3210;31.3310
17:37:54.239;31.3210;31.3310
17:36:56.538;31.3020;31.3120
17:35:54.188;31.2730;31.2830
17:34:56.752;31.2970;31.3070
17:33:53.644;31.2970;31.3070
17:32:57.817;31.2820;31.2920
17:31:56.804;31.2920;31.3020
17:30:59.369;31.2680;31.2780
17:29:51.263;31.3110;31.3210
17:28:52.959;31.3300;31.3400
17:27:57.431;31.4070;31.4170
17:26:59.760;31.3930;31.4030
17:25:58.848;31.3690;31.3790
17:24:58.094;31.3500;31.3600
17:23:59.712;31.4070;31.4170
17:22:56.635;31.4520;31.4620
17:21:58.356;31.4310;31.4410
17:20:55.105;31.4600;31.4700
17:19:53.351;31.4890;31.4990
17:18:58.460;31.5560;31.5660
17:17:56.173;31.4980;31.5080
17:16:56.798;31.5030;31.5130
17:15:51.255;31.6280;31.6380
17:14:59.754;31.6330;31.6430
17:13:55.791;31.5900;31.6000
17:12:59.408;31.5420;31.5520
17:11:59.885;31.5130;31.5230
17:10:57.990;31.5470;31.5570
17:09:55.330;31.5030;31.5130
17:08:57.811;31.5800;31.5900
17:07:58.457;31.6380;31.6480
17:06:58.927;31.6190;31.6290
17:05:59.138;31.6090;31.6190
17:04:59.084;31.5660;31.5760
17:03:58.696;31.5800;31.5900
17:02:59.045;31.5560;31.5660
17:01:57.636;31.5320;31.5420
17:00:59.866;31.5370;31.5470
16:59:54.773;31.4360;31.4460
16:58:58.127;31.4460;31.4560
16:57:59.158;31.4130;31.4230
16:56:58.222;31.3640;31.3740
