Time;Bid;Ask
14:20:53.183;97.3000;97.3500
14:19:55.833;97.3100;97.3600
14:18:57.296;97.3100;97.3600
14:17:59.210;97.3000;97.3500
14:16:53.464;97.2700;97.3200
14:15:56.875;97.2200;97.2700
14:14:59.814;97.1800;97.2300
14:13:56.712;97.1500;97.2000
14:12:57.818;97.2000;97.2500
14:11:56.447;97.1300;97.1800
14:10:58.790;97.1100;97.1600
14:09:54.164;97.1500;97.2000
14:08:54.517;97.2300;97.2800
14:07:46.397;97.2800;97.3300
14:06:46.275;97.2500;97.3000
14:05:58.242;97.2400;97.2900
14:04:48.002;97.2100;97.2600
14:03:56.163;97.1700;97.2200
14:02:58.552;97.2300;97.2800
14:01:58.386;97.1700;97.2200
14:00:57.342;97.1500;97.2000
13:59:58.150;97.2200;97.2700
13:58:52.299;97.2100;97.2600
13:57:53.337;97.1700;97.2200
13:56:59.964;97.1600;97.2100
13:55:54.488;96.9800;97.0300
13:54:51.794;96.9900;97.0400
13:53:58.882;97.0000;97.0500
13:52:56.772;96.9700;97.0200
13:51:58.897;97.0200;97.0700
13:50:47.296;97.0500;97.1000
13:49:57.727;97.0200;97.0700
13:48:51.004;97.0500;97.1000
13:47:57.456;97.1100;97.1600
13:46:22.352;97.0800;97.1300
13:45:53.648;97.0700;97.1200
13:44:55.774;97.0600;97.1100
13:43:57.274;97.0400;97.0900
13:42:58.035;97.1000;97.1500
13:41:55.329;97.0900;97.1400
13:40:55.083;97.1100;97.1600
13:39:57.576;97.1800;97.2300
13:38:51.458;97.0300;97.0800
13:37:59.406;97.0500;97.1000
13:36:54.765;97.0700;97.1200
13:35:54.730;97.1300;97.1800
13:34:59.563;97.1400;97.1900
13:33:37.601;97.1200;97.1700
13:32:52.738;97.1900;97.2400
13:31:58.404;97.2500;97.3000
13:30:51.717;97.2400;97.2900
13:29:57.048;97.3000;97.3500
13:28:59.872;97.2500;97.3000
13:27:56.472;97.1600;97.2100
13:26:57.404;97.2200;97.2700
13:25:34.818;97.3600;97.4100
13:24:59.593;97.3700;97.4200
13:23:44.819;97.3200;97.3700
13:22:54.481;97.2300;97.2800
