Time;Bid;Ask
12:15:43.674;2.9100;2.9200
12:14:59.187;2.8700;2.8800
12:13:28.813;2.9000;2.9100
12:12:56.596;2.9200;2.9300
12:11:57.607;2.9300;2.9400
12:10:54.025;2.9500;2.9600
12:09:09.042;2.9600;2.9700
12:08:57.149;2.9500;2.9600
12:07:57.023;2.9700;2.9800
12:06:59.936;2.9700;2.9800
12:05:37.300;2.9800;2.9900
12:04:47.246;2.9500;2.9600
12:03:57.426;2.9400;2.9500
12:02:53.176;2.9300;2.9400
12:01:44.952;2.9400;2.9500
12:00:45.395;2.9200;2.9300
11:59:45.300;2.9400;2.9500
11:58:59.320;2.9300;2.9400
11:57:50.584;2.9100;2.9200
11:56:50.646;2.9200;2.9300
11:55:55.512;2.9300;2.9400
11:54:23.055;2.9600;2.9700
11:53:19.658;2.9700;2.9800
11:52:59.330;2.9800;2.9900
11:51:43.533;2.9800;2.9900
11:50:55.120;2.9800;2.9900
11:49:57.128;2.9600;2.9700
11:48:54.860;2.9800;2.9900
11:47:48.092;2.9700;2.9800
11:46:50.418;2.9700;2.9800
11:45:33.026;2.9800;2.9900
11:44:54.029;2.9600;2.9700
11:43:45.459;2.9800;2.9900
11:42:48.740;3.0200;3.0300
11:41:33.921;3.0400;3.0500
11:40:43.125;3.0500;3.0600
11:39:38.975;3.0400;3.0500
11:38:56.882;3.0200;3.0300
11:37:37.144;3.0000;3.0100
11:36:55.990;3.0300;3.0400
11:35:57.685;3.0100;3.0200
11:34:59.392;2.9800;2.9900
11:33:51.058;2.9700;2.9800
11:32:57.016;2.9600;2.9700
11:31:49.879;2.9600;2.9700
11:30:40.104;2.9200;2.9300
11:29:39.852;2.8700;2.8800
11:28:40.377;2.9000;2.9100
11:27:50.604;2.9000;2.9100
11:26:17.279;2.8700;2.8800
11:25:25.401;2.8600;2.8700
11:24:56.296;2.8800;2.8900
11:23:59.043;2.9100;2.9200
11:22:58.343;2.9000;2.9100
11:21:49.477;2.8800;2.8900
11:20:58.955;2.8800;2.8900
11:19:48.671;2.9200;2.9300
11:18:51.722;2.9500;2.9600
11:17:52.607;2.9900;3.0000
