Time;Bid;Ask
17:09:53.596;1.4800;1.4900
17:05:33.038;1.4800;1.4900
17:04:47.658;1.4700;1.4800
17:03:35.741;1.4700;1.4800
17:02:57.555;1.4800;1.4900
17:00:00.963;1.4700;1.4800
16:58:57.100;1.4600;1.4700
16:56:16.495;1.4600;1.4700
16:52:18.465;1.4500;1.4600
16:50:07.770;1.4400;1.4500
16:49:13.002;1.4500;1.4600
16:48:29.964;1.4500;1.4600
16:47:03.892;1.4400;1.4500
16:46:23.526;1.4500;1.4600
16:45:59.920;1.4400;1.4500
16:44:12.382;1.4500;1.4600
16:42:50.842;1.4500;1.4600
16:41:48.127;1.4400;1.4500
16:39:38.930;1.4500;1.4600
16:37:57.573;1.4400;1.4500
16:36:11.698;1.4300;1.4400
16:34:11.284;1.4400;1.4500
16:33:04.451;1.4300;1.4400
16:29:21.085;1.4400;1.4500
16:27:41.172;1.4500;1.4600
16:26:34.445;1.4400;1.4500
16:23:11.875;1.4500;1.4600
16:22:09.665;1.4600;1.4700
16:21:32.409;1.4500;1.4600
16:20:00.597;1.4600;1.4700
16:19:38.252;1.4700;1.4800
16:18:10.502;1.4600;1.4700
16:17:05.668;1.4700;1.4800
16:14:35.158;1.4800;1.4900
16:13:43.442;1.4700;1.4800
16:12:59.298;1.4700;1.4800
16:11:23.246;1.4800;1.4900
