Time;Bid;Ask
15:27:49.612;1.5800;1.5900
15:14:28.983;1.5800;1.5900
15:06:21.682;1.5900;1.6000
15:03:04.669;1.5800;1.5900
14:58:17.021;1.5900;1.6000
14:57:57.720;1.5900;1.6000
14:55:48.715;1.5900;1.6000
14:54:16.920;1.5900;1.6000
14:53:02.624;1.6000;1.6100
14:52:02.126;1.6100;1.6200
14:51:38.016;1.6200;1.6300
14:50:52.921;1.6300;1.6400
14:49:50.273;1.6200;1.6300
14:45:27.807;1.6300;1.6400
14:42:45.297;1.6500;1.6600
14:40:53.008;1.6400;1.6500
14:39:03.791;1.6500;1.6600
14:38:45.528;1.6500;1.6600
14:34:34.523;1.6400;1.6500
14:33:09.528;1.6500;1.6600
14:32:53.850;1.6500;1.6700
