Time;Bid;Ask
09:43:32.462;12.3900;12.5300
09:41:36.386;12.3900;12.5300
09:40:13.343;12.4000;12.5400
09:39:42.911;12.4000;12.5400
09:38:24.550;12.4000;12.5400
09:37:52.491;12.4000;12.5400
09:36:46.111;12.4000;12.5400
09:34:29.601;12.4000;12.5400
09:33:53.855;12.4000;12.5400
09:31:56.790;12.4000;12.5400
09:30:56.074;12.4200;12.5600
09:27:24.179;12.4100;12.5500
09:26:29.000;12.4200;12.5600
09:25:32.990;12.4100;12.5500
09:22:08.458;12.4000;12.5400
09:21:56.319;12.3900;12.5300
09:20:47.715;12.3900;12.5300
09:18:59.902;12.4000;12.5400
09:16:48.314;12.4100;12.5500
09:15:28.469;12.4100;12.5500
09:14:20.482;12.4100;12.5500
09:13:42.683;12.4100;12.5500
09:12:13.216;12.4200;12.5600
09:11:54.985;12.4300;12.5700
09:10:45.297;12.4200;12.5600
09:09:12.698;12.4200;12.5600
09:07:36.586;12.4300;12.5700
09:06:32.543;12.4300;12.5700
09:05:47.582;12.4100;12.5500
09:04:30.826;12.4100;12.5500
09:02:32.434;12.4300;12.5700
09:01:33.750;12.4200;12.5600
09:00:42.072;12.4200;12.5600
08:57:51.701;12.4100;12.5500
08:52:52.385;12.4000;12.5400
