Time;Bid;Ask
09:25:06.566;1.0100;1.0200
09:24:47.413;1.0200;1.0300
09:22:15.567;1.0300;1.0400
09:21:57.196;1.0300;1.0400
09:19:59.912;1.0100;1.0200
09:18:42.676;1.0200;1.0300
09:16:26.898;1.0200;1.0300
09:15:54.186;1.0100;1.0200
09:14:52.989;1.0300;1.0400
09:13:27.179;1.0300;1.0400
09:11:22.472;1.0200;1.0300
09:10:35.080;1.0200;1.0300
09:09:54.908;1.0200;1.0300
09:08:59.605;1.0000;1.0100
09:07:55.822;1.0100;1.0200
09:06:46.944;0.9900;1.0000
09:04:45.593;0.9800;0.9900
09:03:31.593;0.9700;0.9800
09:00:06.362;0.9500;0.9600
