Time;Bid;Ask
15:17:08.716;28.4900;28.5300
15:16:43.392;28.4800;28.5200
15:15:03.591;28.4900;28.5300
15:10:25.577;28.4800;28.5200
15:07:35.837;28.4900;28.5300
15:06:58.729;28.5000;28.5400
15:05:50.575;28.5000;28.5400
15:04:59.281;28.4600;28.5000
15:03:34.375;28.4500;28.4900
15:02:01.359;28.4700;28.5100
15:01:21.567;28.4800;28.5200
15:00:51.797;28.4900;28.5300
14:59:36.588;28.5000;28.5400
14:58:48.113;28.5000;28.5400
14:57:41.144;28.4900;28.5300
14:56:38.963;28.5000;28.5400
14:55:50.077;28.4800;28.5200
14:54:38.919;28.4800;28.5200
14:53:59.017;28.4800;28.5200
14:52:56.688;28.4900;28.5300
14:51:57.319;28.5000;28.5400
14:50:56.316;28.5000;28.5400
14:48:50.038;28.5000;28.5400
14:47:41.988;28.5000;28.5400
14:46:38.036;28.5000;28.5400
14:45:34.588;28.5100;28.5500
14:44:46.366;28.5200;28.5600
14:43:55.654;28.5400;28.5800
14:42:57.841;28.5200;28.5600
14:41:39.455;28.5200;28.5600
14:40:55.723;28.5000;28.5400
14:39:47.285;28.5100;28.5500
14:38:51.066;28.5300;28.5700
14:37:55.665;28.5200;28.5600
14:36:47.464;28.5300;28.5700
14:35:42.904;28.5100;28.5500
14:34:47.863;28.5200;28.5600
14:33:39.119;28.5200;28.5600
14:32:39.362;28.5300;28.6100
14:31:40.427;28.5300;28.6100
14:30:58.549;28.5200;28.6000
14:29:49.085;28.5400;28.6200
14:28:07.638;28.5500;28.6300
