Time;Bid;Ask
10:14:19.746;1.7000;1.7500
10:12:15.925;1.6900;1.7400
10:11:43.874;1.7000;1.7500
10:10:30.641;1.6800;1.7300
10:09:47.042;1.6900;1.7400
10:05:17.635;1.6800;1.7300
10:04:44.889;1.6900;1.7400
10:03:10.457;1.6800;1.7300
10:02:56.114;1.6700;1.7200
10:01:00.932;1.6800;1.7300
10:00:56.034;1.6900;1.7400
09:56:32.005;1.6700;1.7200
09:54:28.225;1.6600;1.7100
09:53:47.753;1.6500;1.7000
09:52:16.745;1.6500;1.7000
09:48:38.504;1.6400;1.6900
09:46:22.059;1.6300;1.6800
09:44:01.239;1.6500;1.7000
09:43:43.811;1.6600;1.7100
09:42:38.849;1.6700;1.7200
09:41:21.339;1.6700;1.7200
09:39:51.380;1.6600;1.7100
09:38:20.516;1.6700;1.7200
09:37:53.822;1.6600;1.7100
09:36:42.418;1.6700;1.7200
09:34:49.467;1.6600;1.7100
09:32:29.436;1.6500;1.7000
09:31:58.408;1.6500;1.7000
09:30:24.356;1.6500;1.7000
09:29:08.364;1.6600;1.7100
09:28:09.307;1.6500;1.7000
09:27:58.032;1.6700;1.7200
09:24:37.028;1.6400;1.6900
09:23:57.458;1.6300;1.6800
09:22:44.786;1.6300;1.6800
09:21:45.715;1.6300;1.6800
09:20:53.284;1.6300;1.6800
09:18:28.718;1.6400;1.6900
