Time;Bid;Ask
10:29:39.625;0.3000;0.3010
10:28:52.072;0.2990;0.3000
10:27:57.638;0.3020;0.3030
10:26:38.596;0.3040;0.3050
10:25:47.628;0.3060;0.3070
10:24:48.183;0.3040;0.3050
10:23:52.257;0.3050;0.3060
10:22:46.817;0.3080;0.3090
10:21:57.940;0.3080;0.3090
10:20:59.897;0.3090;0.3100
10:19:54.226;0.3090;0.3100
10:18:57.714;0.3100;0.3110
10:17:43.164;0.3080;0.3090
10:16:53.617;0.3070;0.3080
10:15:33.071;0.3080;0.3090
10:14:33.345;0.3070;0.3080
10:13:49.003;0.3100;0.3110
10:12:31.877;0.3120;0.3130
10:11:56.371;0.3100;0.3110
10:10:56.860;0.3120;0.3130
10:09:48.232;0.3080;0.3090
10:08:41.500;0.3050;0.3060
10:07:39.715;0.3050;0.3060
10:06:59.947;0.3050;0.3060
10:05:24.366;0.3100;0.3110
10:04:51.597;0.3090;0.3100
10:03:31.594;0.3080;0.3090
10:02:42.958;0.3060;0.3070
10:01:56.809;0.3080;0.3090
10:00:52.686;0.3080;0.3090
09:59:30.627;0.3080;0.3090
09:58:48.020;0.3090;0.3100
09:57:49.877;0.3100;0.3110
09:56:49.578;0.3110;0.3120
09:55:51.650;0.3130;0.3140
09:54:49.840;0.3170;0.3180
09:53:38.316;0.3180;0.3190
09:50:42.276;0.3180;0.3190
09:49:36.632;0.3170;0.3180
09:48:52.011;0.3200;0.3210
09:47:51.066;0.3200;0.3210
09:46:56.491;0.3210;0.3220
09:45:43.790;0.3190;0.3200
09:44:52.580;0.3170;0.3180
09:43:20.761;0.3170;0.3180
09:42:55.599;0.3160;0.3170
09:41:28.123;0.3160;0.3170
09:40:46.014;0.3150;0.3160
09:39:57.377;0.3140;0.3150
09:38:42.719;0.3130;0.3140
09:37:49.613;0.3140;0.3150
09:36:59.158;0.3160;0.3170
09:35:38.480;0.3180;0.3190
09:34:35.649;0.3180;0.3190
09:33:54.326;0.3170;0.3180
09:32:59.817;0.3170;0.3180
