Time;Bid;Ask
13:21:54.823;5.3760;5.3860
13:20:46.666;5.4000;5.4100
13:19:52.848;5.3570;5.3670
13:18:53.744;5.3910;5.4010
13:17:43.104;5.3810;5.3910
13:16:54.465;5.3620;5.3720
13:15:47.597;5.4100;5.4200
13:14:55.273;5.4200;5.4300
13:13:58.911;5.4100;5.4200
13:12:56.039;5.3910;5.4010
13:11:48.581;5.3620;5.3720
13:10:59.471;5.3620;5.3720
13:09:56.480;5.3430;5.3530
13:08:59.275;5.3760;5.3860
13:07:53.804;5.3110;5.3210
13:06:59.235;5.3150;5.3250
13:05:57.042;5.2800;5.2900
13:04:54.073;5.3290;5.3390
13:03:59.465;5.3280;5.3380
13:02:53.277;5.3310;5.3410
13:01:59.797;5.3100;5.3200
13:00:59.638;5.3190;5.3290
12:59:55.305;5.3580;5.3680
12:58:51.090;5.3290;5.3390
12:57:54.012;5.3770;5.3870
12:56:48.448;5.3670;5.3770
12:55:56.094;5.4060;5.4160
12:54:48.752;5.4160;5.4260
12:53:59.486;5.3970;5.4070
12:52:57.337;5.4330;5.4430
12:51:55.206;5.4240;5.4340
12:50:52.568;5.3620;5.3720
12:49:58.368;5.3580;5.3680
12:48:45.969;5.3670;5.3770
12:47:55.877;5.3430;5.3530
12:46:54.550;5.3190;5.3290
12:45:46.704;5.3010;5.3110
12:44:43.253;5.2790;5.2890
12:43:58.771;5.2900;5.3000
12:42:57.316;5.3000;5.3100
12:41:56.951;5.3380;5.3480
12:40:46.952;5.3280;5.3380
12:39:57.554;5.3230;5.3330
12:38:52.261;5.3160;5.3260
12:37:41.165;5.3350;5.3450
12:36:58.824;5.3430;5.3530
12:35:59.734;5.3100;5.3200
12:34:58.435;5.2900;5.3000
12:33:52.816;5.2810;5.2910
12:32:48.059;5.3770;5.3870
12:31:59.179;5.3480;5.3580
12:30:54.012;5.3580;5.3680
12:29:51.866;5.3140;5.3240
12:28:51.748;5.3000;5.3100
12:27:58.049;5.3000;5.3100
12:26:59.708;5.3480;5.3580
12:25:59.642;5.3680;5.3780
12:24:59.389;5.4060;5.4160
12:23:43.966;5.4020;5.4120
