Time;Bid;Ask
10:14:49.539;1.0800;1.0900
10:13:57.467;1.0500;1.0600
10:12:37.912;1.0200;1.0300
10:11:40.536;1.0000;1.0100
10:10:45.029;0.9800;0.9900
10:09:35.813;1.0100;1.0200
10:08:42.076;1.0000;1.0100
10:06:58.214;0.9500;0.9600
10:04:52.583;0.9400;0.9500
10:03:47.972;0.9200;0.9300
10:02:37.840;0.9200;0.9300
10:01:53.284;0.9200;0.9300
10:00:46.736;0.9000;0.9100
09:59:32.021;0.9100;0.9200
09:58:46.895;0.9200;0.9300
09:57:37.730;0.9200;0.9300
09:56:49.534;0.9100;0.9200
09:55:50.024;0.9400;0.9500
09:54:08.727;0.9400;0.9500
09:53:30.196;0.9500;0.9600
09:52:54.384;0.9000;0.9100
09:51:58.651;0.9200;0.9300
09:50:58.773;0.9300;0.9400
09:49:54.274;0.9200;0.9300
09:48:57.162;0.9300;0.9400
09:47:53.348;0.8900;0.9000
09:46:54.431;0.9000;0.9100
09:45:53.678;0.9000;0.9100
09:44:42.468;0.9000;0.9100
09:43:58.458;0.9200;0.9300
09:42:41.012;0.9400;0.9500
09:41:55.804;0.9400;0.9500
09:40:51.128;0.9100;0.9200
09:39:49.074;0.9200;0.9300
09:38:56.181;0.9100;0.9200
09:37:59.682;0.9100;0.9200
09:36:54.621;0.9100;0.9200
09:35:55.149;0.9000;0.9100
09:34:33.533;0.8700;0.8800
09:33:56.336;0.8700;0.8800
09:32:59.996;0.8700;0.8800
09:31:49.047;0.8700;0.8800
09:30:59.905;0.8900;0.9000
09:29:38.065;0.8700;0.8800
09:28:40.719;0.8800;0.8900
09:27:58.138;0.9000;0.9100
09:26:55.182;0.8900;0.9000
09:25:53.370;0.8700;0.8800
09:24:54.989;0.8400;0.8500
09:23:55.750;0.8300;0.8400
09:22:58.833;0.8500;0.8600
09:21:42.409;0.8300;0.8400
09:20:56.772;0.8400;0.8500
09:19:32.459;0.8700;0.8800
09:18:56.462;0.8700;0.8800
09:17:52.379;0.8800;0.8900
09:16:56.315;0.8900;0.9000
09:15:58.118;0.9000;0.9100
