Time;Bid;Ask
17:07:37.803;3.3300;3.3400
17:06:38.439;3.3400;3.3500
17:05:29.351;3.3300;3.3400
17:04:54.404;3.3400;3.3500
17:01:52.437;3.3400;3.3500
17:00:26.357;3.3400;3.3500
16:59:26.213;3.3300;3.3400
16:58:35.977;3.3200;3.3300
16:57:20.450;3.3200;3.3300
16:56:21.378;3.3100;3.3200
16:53:40.793;3.3000;3.3100
16:51:14.381;3.3100;3.3200
16:50:22.186;3.3100;3.3200
16:49:29.215;3.3000;3.3100
16:48:06.126;3.3000;3.3100
16:47:09.501;3.2900;3.3000
16:46:36.954;3.2800;3.2900
16:45:56.147;3.2800;3.2900
16:44:40.600;3.3000;3.3100
16:43:18.998;3.2900;3.3000
16:42:59.150;3.3000;3.3100
16:41:14.226;3.3000;3.3100
16:40:11.117;3.2900;3.3000
16:38:33.982;3.2900;3.3000
16:37:13.293;3.3000;3.3100
16:36:55.397;3.2900;3.3000
16:34:29.401;3.2900;3.3000
16:32:35.215;3.3000;3.3100
16:31:30.140;3.2900;3.3000
16:30:40.265;3.2900;3.3000
16:29:07.397;3.2800;3.2900
16:28:51.147;3.2900;3.3000
16:27:54.249;3.2900;3.3000
16:26:38.844;3.2900;3.3000
16:24:52.782;3.2800;3.2900
16:23:58.882;3.2800;3.2900
16:22:52.944;3.2800;3.2900
16:21:16.713;3.2800;3.2900
16:20:39.264;3.2700;3.2800
16:19:49.670;3.2500;3.2600
16:18:55.284;3.2500;3.2600
16:17:33.306;3.2500;3.2600
16:16:53.662;3.2400;3.2500
16:15:37.657;3.2400;3.2500
16:13:30.144;3.2500;3.2600
16:12:47.422;3.2600;3.2700
16:10:36.897;3.2700;3.2800
