Time;Bid;Ask
09:42:53.328;5.6700;5.6800
09:37:54.025;5.6600;5.6700
09:36:28.585;5.6600;5.6700
09:35:44.100;5.6700;5.6800
09:34:36.730;5.6700;5.6800
09:33:06.801;5.6800;5.6900
09:32:58.371;5.6700;5.6800
09:31:49.846;5.6700;5.6800
09:28:41.313;5.6800;5.6900
09:27:55.371;5.6900;5.7000
09:25:38.497;5.6900;5.7000
09:20:53.504;5.7000;5.7100
09:19:01.931;5.7000;5.7100
09:18:03.888;5.6900;5.7000
09:17:58.082;5.6900;5.7000
09:16:50.362;5.7000;5.7100
09:15:01.391;5.7000;5.7100
09:14:59.097;5.6900;5.7000
09:13:59.138;5.6900;5.7000
09:12:06.544;5.6900;5.7000
09:10:00.060;5.6800;5.6900
09:08:53.093;5.6700;5.6800
09:03:29.808;5.6700;5.6800
09:02:58.087;5.6700;5.6800
09:00:17.146;5.6800;5.6900
08:58:26.584;5.6700;5.6800
08:57:47.238;5.6800;5.6900
08:55:19.200;5.6600;5.6700
08:53:50.046;5.6500;5.6600
08:51:43.526;5.6500;5.6600
08:50:25.694;5.6400;5.6500
08:48:28.124;5.6400;5.6500
08:47:33.922;5.6400;5.6500
08:46:53.060;5.6500;5.6600
