Time;Bid;Ask
13:15:56.384;26.3010;26.3110
13:14:35.069;26.2970;26.3070
13:13:27.956;26.2950;26.3050
13:12:57.484;26.2970;26.3070
13:11:40.089;26.2950;26.3050
13:10:33.530;26.3010;26.3110
13:09:50.461;26.3030;26.3130
13:08:41.668;26.2990;26.3090
13:07:45.302;26.2920;26.3020
13:06:11.932;26.2950;26.3050
13:05:53.740;26.2970;26.3070
13:04:37.970;26.2950;26.3050
13:03:42.503;26.2920;26.3020
13:02:54.912;26.2950;26.3050
13:01:53.953;26.2900;26.3000
13:00:59.626;26.2900;26.3000
12:59:42.839;26.2900;26.3000
12:58:37.412;26.2880;26.2980
12:57:35.223;26.2900;26.3000
12:56:56.820;26.2880;26.2980
12:55:43.694;26.2930;26.3030
12:54:47.189;26.2990;26.3090
12:53:01.340;26.3040;26.3140
12:52:38.831;26.3060;26.3160
12:51:35.767;26.2930;26.3030
12:50:01.139;26.2930;26.3030
12:49:46.869;26.2910;26.3010
12:48:53.009;26.2930;26.3030
12:47:35.384;26.2920;26.3020
12:46:38.968;26.3000;26.3100
12:45:45.061;26.3020;26.3120
12:44:39.715;26.3010;26.3110
12:43:56.558;26.3050;26.3150
12:42:55.924;26.3080;26.3180
12:41:59.038;26.3080;26.3180
12:40:44.300;26.3080;26.3180
12:39:45.803;26.3080;26.3180
12:38:59.320;26.3180;26.3280
12:37:51.896;26.3110;26.3210
12:36:57.052;26.3060;26.3160
12:35:23.196;26.3020;26.3120
12:34:58.114;26.3000;26.3100
12:33:27.382;26.2930;26.3030
12:31:15.039;26.2910;26.3010
12:30:56.847;26.2900;26.3000
12:29:29.810;26.2880;26.2980
12:28:24.448;26.2880;26.2980
12:27:51.295;26.2880;26.2980
12:25:04.754;26.2760;26.2860
12:24:56.804;26.2760;26.2860
12:23:49.620;26.2780;26.2880
12:22:59.810;26.2780;26.2880
12:21:46.834;26.2800;26.2900
12:20:41.564;26.2800;26.2900
12:19:49.202;26.2780;26.2880
12:18:52.431;26.2780;26.2880
12:17:56.756;26.2780;26.2880
12:16:39.843;26.2780;26.2880
