Time;Bid;Ask
15:02:50.898;9.9400;9.9500
15:01:47.155;9.9200;9.9300
15:00:51.329;9.9500;9.9600
14:59:56.128;9.9100;9.9200
14:58:29.729;9.9100;9.9200
14:57:37.963;9.9200;9.9300
14:54:22.238;9.9100;9.9200
14:53:40.855;9.9100;9.9200
14:52:11.850;9.8800;9.8900
14:50:56.323;9.8700;9.8800
14:48:39.839;9.8400;9.8500
14:47:50.809;9.8800;9.8900
14:45:23.820;9.8700;9.8800
14:44:58.191;9.8900;9.9000
14:43:49.688;9.9000;9.9100
14:42:53.877;9.9000;9.9100
14:40:49.984;9.9000;9.9100
14:39:54.852;9.9000;9.9100
14:38:38.155;9.9300;9.9400
14:37:08.205;9.9200;9.9300
14:36:00.236;9.9100;9.9200
14:35:55.097;9.9000;9.9100
14:33:43.968;9.9000;9.9100
14:32:46.107;9.8900;9.9100
14:31:27.219;9.9000;9.9200
14:30:57.776;9.9000;9.9200
14:29:51.936;9.8900;9.9100
14:28:08.375;9.9000;9.9200
14:27:25.372;9.9000;9.9100
14:26:41.068;9.8900;9.9000
14:25:10.810;9.9000;9.9100
14:23:24.065;9.8900;9.9000
14:21:34.619;9.9100;9.9200
14:20:27.268;9.9200;9.9300
14:19:23.075;9.9300;9.9400
14:18:54.658;9.9500;9.9600
14:17:43.179;9.9500;9.9600
14:16:47.984;9.9500;9.9600
14:15:47.767;9.9600;9.9700
14:14:47.847;9.9300;9.9400
14:13:40.949;9.9500;9.9600
14:11:31.522;9.9700;9.9800
14:09:52.925;9.9600;9.9700
14:08:55.860;9.9600;9.9700
14:07:04.756;9.9800;9.9900
14:06:46.361;9.9700;9.9800
14:04:55.213;9.9800;9.9900
