Time;Bid;Ask
10:32:58.627;22.5500;22.5900
10:29:32.466;22.5500;22.5900
10:28:07.237;22.5600;22.6000
10:21:36.657;22.5600;22.6000
10:20:25.057;22.5500;22.5900
10:19:05.615;22.5600;22.6000
10:15:02.564;22.5400;22.5800
10:12:12.426;22.5400;22.5900
10:11:20.696;22.5300;22.5800
10:08:31.285;22.5300;22.5800
10:04:35.105;22.5400;22.5900
10:03:26.509;22.5300;22.5800
10:02:51.232;22.5200;22.5700
10:00:28.627;22.5200;22.5700
09:58:39.375;22.5100;22.5600
09:56:44.477;22.5000;22.5500
09:55:41.672;22.5000;22.5500
09:54:49.125;22.5100;22.5600
09:52:46.602;22.5200;22.5700
09:51:46.943;22.5300;22.5800
09:50:53.355;22.5200;22.5700
09:49:49.000;22.5200;22.5700
09:48:18.558;22.5300;22.5800
09:47:16.949;22.5200;22.5700
09:46:50.765;22.5300;22.5800
09:45:21.945;22.5300;22.5800
09:44:58.744;22.5400;22.5900
09:43:20.731;22.5800;22.6300
09:41:37.021;22.5500;22.6000
09:40:51.157;22.5700;22.6200
09:39:49.283;22.5600;22.6100
09:38:32.893;22.5400;22.5900
09:37:51.245;22.5600;22.6100
09:36:06.087;22.5800;22.6300
09:35:41.776;22.5900;22.6400
09:34:57.133;22.5800;22.6300
