Time;Bid;Ask
09:33:29.548;0.7400;0.7500
09:32:37.249;0.7500;0.7600
09:30:35.753;0.7500;0.7600
09:29:44.937;0.7500;0.7600
09:25:59.383;0.7500;0.7600
09:24:51.092;0.7600;0.7700
09:23:42.883;0.7700;0.7800
09:22:19.404;0.7700;0.7800
09:21:51.040;0.7700;0.7800
09:20:28.124;0.7600;0.7700
09:18:02.632;0.7700;0.7800
09:17:57.400;0.7600;0.7700
09:15:54.122;0.7700;0.7800
09:13:31.058;0.7700;0.7800
09:11:28.264;0.7600;0.7700
09:10:07.237;0.7600;0.7700
09:09:54.843;0.7600;0.7700
09:07:59.074;0.7500;0.7600
09:06:57.304;0.7400;0.7500
09:05:31.682;0.7300;0.7400
09:03:24.994;0.7300;0.7400
09:02:53.202;0.7400;0.7500
09:01:12.575;0.7400;0.7500
