Time;Bid;Ask
17:23:49.935;1.0400;1.0500
17:22:44.594;1.0700;1.0800
17:21:45.041;1.1100;1.1200
17:20:37.165;1.1100;1.1200
17:18:39.594;1.1100;1.1200
17:15:55.494;1.1200;1.1300
17:14:56.556;1.1200;1.1300
17:13:52.814;1.1300;1.1400
17:11:48.787;1.1300;1.1400
17:10:41.563;1.1400;1.1500
17:08:45.162;1.1300;1.1400
17:07:51.771;1.1400;1.1500
17:06:59.806;1.1300;1.1400
17:05:56.538;1.1300;1.1400
17:03:33.127;1.1500;1.1600
17:02:25.523;1.1600;1.1700
17:01:00.455;1.1500;1.1600
17:00:57.268;1.1400;1.1500
16:59:06.172;1.1600;1.1700
16:58:39.864;1.1500;1.1600
16:57:45.003;1.1400;1.1500
16:56:58.056;1.1400;1.1500
16:55:31.412;1.1400;1.1500
16:53:38.449;1.1400;1.1500
16:52:53.480;1.1300;1.1400
16:50:56.704;1.1300;1.1400
16:49:09.008;1.1400;1.1500
16:48:54.794;1.1400;1.1500
16:47:45.944;1.1300;1.1400
16:46:29.107;1.1300;1.1400
16:45:56.250;1.1400;1.1500
16:44:24.220;1.1300;1.1400
16:43:59.269;1.1300;1.1400
16:42:54.321;1.1400;1.1500
16:41:47.294;1.1300;1.1400
16:40:04.869;1.1400;1.1500
16:39:34.682;1.1300;1.1400
16:38:58.957;1.1400;1.1500
16:37:52.025;1.1300;1.1400
16:36:53.525;1.1300;1.1400
16:35:48.714;1.1400;1.1500
16:34:58.961;1.1300;1.1400
16:33:51.724;1.1300;1.1400
16:32:40.528;1.1200;1.1300
16:31:55.495;1.1400;1.1500
16:30:57.848;1.1300;1.1400
16:29:06.557;1.1300;1.1400
16:28:40.855;1.1200;1.1300
16:27:03.684;1.1200;1.1300
16:26:29.476;1.1300;1.1400
16:25:25.636;1.1200;1.1300
