Time;Bid;Ask
16:59:15.470;0.9100;0.9200
16:57:23.811;0.9100;0.9200
16:55:56.280;0.9200;0.9300
16:54:25.203;0.9300;0.9400
16:53:44.497;0.9400;0.9500
16:50:20.484;0.9400;0.9500
16:49:32.326;0.9300;0.9400
16:48:58.632;0.9300;0.9400
16:47:03.681;0.9300;0.9400
16:46:54.755;0.9200;0.9300
16:45:08.722;0.9200;0.9300
16:42:14.072;0.9200;0.9300
16:41:58.979;0.9300;0.9400
16:40:58.726;0.9300;0.9400
16:39:38.579;0.9200;0.9300
16:37:46.836;0.9300;0.9400
16:35:39.437;0.9400;0.9500
16:34:48.030;0.9500;0.9600
16:32:58.995;0.9600;0.9700
16:31:38.570;0.9600;0.9700
16:27:56.734;0.9500;0.9600
16:22:18.247;0.9500;0.9600
16:20:52.354;0.9600;0.9700
16:19:02.702;0.9600;0.9700
16:18:23.677;0.9700;0.9800
16:17:10.565;0.9600;0.9700
16:16:19.427;0.9500;0.9600
16:15:03.226;0.9600;0.9700
16:14:52.412;0.9500;0.9600
16:11:55.302;0.9600;0.9700
16:10:58.372;0.9600;0.9700
16:09:29.174;0.9800;0.9900
16:08:35.532;0.9700;0.9800
16:07:55.084;0.9700;0.9800
