Time;Bid;Ask
11:21:56.108;16.7260;16.7360
11:20:57.224;16.7210;16.7310
11:19:57.598;16.7340;16.7440
11:18:56.789;16.7260;16.7360
11:17:53.821;16.6870;16.6970
11:16:54.250;16.6970;16.7070
11:15:51.431;16.6850;16.6950
11:14:55.031;16.6830;16.6930
11:13:53.687;16.6660;16.6760
11:12:59.265;16.6610;16.6710
11:11:58.880;16.6750;16.6850
11:10:59.351;16.6580;16.6680
11:09:57.700;16.6320;16.6420
11:08:59.530;16.6340;16.6440
11:07:59.999;16.6320;16.6420
11:06:57.233;16.6200;16.6300
11:05:58.672;16.6340;16.6440
11:04:56.354;16.6150;16.6250
11:03:59.410;16.6100;16.6200
11:02:53.012;16.6050;16.6150
11:01:56.073;16.6580;16.6680
11:00:59.595;16.6440;16.6540
10:59:56.584;16.6290;16.6390
10:58:51.880;16.6560;16.6660
10:57:59.828;16.6510;16.6610
10:56:57.437;16.6780;16.6880
10:55:54.332;16.6780;16.6880
10:54:58.495;16.6530;16.6630
10:53:56.171;16.6390;16.6490
10:52:59.321;16.6680;16.6780
10:51:57.748;16.6950;16.7050
10:50:53.739;16.7170;16.7270
10:49:57.783;16.7140;16.7240
10:48:53.432;16.6950;16.7050
10:47:59.629;16.6700;16.6800
10:46:57.760;16.6410;16.6510
10:45:59.982;16.6410;16.6510
10:44:53.724;16.6150;16.6250
10:43:53.921;16.6240;16.6340
10:42:59.710;16.5860;16.5960
10:41:56.231;16.5610;16.5710
10:40:56.791;16.5640;16.5740
10:39:55.019;16.5390;16.5490
10:38:59.643;16.5220;16.5320
10:37:59.853;16.5470;16.5570
10:36:57.725;16.5660;16.5760
10:35:54.058;16.5250;16.5350
10:34:51.529;16.5250;16.5350
10:33:56.785;16.5570;16.5670
10:32:58.767;16.5520;16.5620
10:31:56.634;16.5300;16.5400
10:30:58.394;16.5350;16.5450
10:29:57.734;16.4980;16.5080
10:28:52.148;16.4890;16.4990
10:27:56.793;16.4640;16.4740
10:26:59.467;16.4740;16.4840
10:25:53.246;16.5030;16.5130
10:24:54.774;16.5270;16.5370
10:23:55.518;16.5370;16.5470
