Time;Bid;Ask
09:23:57.935;20.4300;20.4600
09:22:54.409;20.4200;20.4500
09:21:57.775;20.4100;20.4400
09:20:38.987;20.3700;20.4000
09:19:35.271;20.3600;20.3900
09:18:48.970;20.3400;20.3700
09:17:58.294;20.3500;20.3800
09:16:54.792;20.3400;20.3700
09:15:59.220;20.3900;20.4200
09:14:54.660;20.4100;20.4400
09:13:45.822;20.4300;20.4600
09:12:45.188;20.3200;20.3500
09:11:53.255;20.3000;20.3300
09:10:59.194;20.3800;20.4100
09:09:59.266;20.3100;20.3400
09:08:57.258;20.3400;20.3700
09:07:57.784;20.3200;20.3500
09:06:52.113;20.3900;20.4200
09:05:54.498;20.5100;20.5400
09:04:56.986;20.5700;20.6000
09:03:55.508;20.5700;20.6000
09:02:45.363;20.5100;20.5400
09:01:59.585;20.5000;20.5300
09:00:57.187;20.7700;20.8000
08:50:03.855;20.2900;20.4700
08:49:21.979;20.3100;20.4900
08:48:43.035;20.3100;20.4900
08:46:57.130;20.3100;20.4900
08:39:59.806;20.2800;20.4600
08:36:39.319;20.2800;20.4600
08:35:15.563;20.2600;20.4400
08:32:39.824;20.2500;20.4300
08:30:18.228;20.2500;20.4300
