Time;Bid;Ask
09:37:57.558;5.1520;5.1620
09:36:59.548;5.2050;5.2150
09:35:53.787;5.1750;5.1850
09:34:59.170;5.1950;5.2050
09:33:57.570;5.2470;5.2570
09:32:59.033;5.2610;5.2710
09:31:58.163;5.2630;5.2730
09:30:59.202;5.2720;5.2820
09:29:59.616;5.2420;5.2520
09:28:58.895;5.2750;5.2850
09:27:57.894;5.2650;5.2750
09:26:54.756;5.2680;5.2780
09:25:57.214;5.2810;5.2910
09:24:58.974;5.2750;5.2850
09:23:59.041;5.2730;5.2830
09:22:57.776;5.3180;5.3280
09:21:57.876;5.2990;5.3090
09:20:55.591;5.3950;5.4050
09:19:59.619;5.3270;5.3370
09:18:59.566;5.2500;5.2600
09:17:58.544;5.2800;5.2900
09:16:57.806;5.2080;5.2180
09:15:59.523;5.2470;5.2570
09:14:56.383;5.2140;5.2240
09:13:59.753;5.1890;5.1990
09:12:59.489;5.1710;5.1810
09:11:59.466;5.2080;5.2180
09:10:59.313;5.2540;5.2640
09:09:59.437;5.2580;5.2680
09:08:58.839;5.2540;5.2640
09:07:57.766;5.2680;5.2780
09:06:58.021;5.3030;5.3130
09:05:56.555;5.2980;5.3080
09:04:56.794;5.2680;5.2780
09:03:58.951;5.2340;5.2440
09:02:59.372;5.1830;5.1930
09:01:56.951;5.1720;5.1820
09:00:57.750;5.1730;5.1830
08:59:59.924;5.1270;5.1370
08:58:54.922;5.1430;5.1530
08:57:59.216;5.1350;5.1450
08:56:58.722;5.1700;5.1800
08:55:57.452;5.1730;5.1830
08:54:58.719;5.1500;5.1600
08:53:57.402;5.1120;5.1220
08:52:56.177;5.1110;5.1210
08:51:58.903;5.1190;5.1290
08:50:59.084;5.1120;5.1220
08:49:57.146;5.1150;5.1250
08:48:57.099;5.1190;5.1290
08:47:56.806;5.1080;5.1180
08:46:59.231;5.0810;5.0910
08:45:58.838;5.1020;5.1120
08:44:59.394;5.0980;5.1080
08:43:59.849;5.1120;5.1220
08:42:59.169;5.1170;5.1270
08:41:58.482;5.1000;5.1100
08:40:58.674;5.0850;5.0950
08:39:59.274;5.1270;5.1370
08:38:59.986;5.1250;5.1350
