Time;Bid;Ask
09:23:57.102;5.4100;5.4400
09:22:44.722;5.4100;5.4400
09:21:46.151;5.4000;5.4300
09:20:38.614;5.4100;5.4400
09:19:44.898;5.4100;5.4400
09:18:43.004;5.4200;5.4500
09:16:34.627;5.4400;5.4700
09:15:43.187;5.4300;5.4600
09:14:53.728;5.4400;5.4700
09:10:35.908;5.4300;5.4600
09:08:02.209;5.4400;5.4700
09:07:45.020;5.4300;5.4600
09:06:33.330;5.4100;5.4400
09:05:54.240;5.4300;5.4600
09:04:50.113;5.5400;5.5700
09:03:37.704;5.5900;5.6200
09:02:41.504;5.6100;5.6400
09:01:49.303;5.6000;5.6300
09:00:53.770;5.5900;5.6200
08:59:29.787;5.6000;5.6300
08:58:04.674;5.5900;5.6200
08:54:05.507;5.5500;5.5800
08:49:27.418;5.5400;5.5700
08:40:29.403;5.5200;5.5500
08:30:53.155;5.5300;5.5600
08:28:50.695;5.5200;5.5500
08:27:37.115;5.5200;5.5500
08:26:30.250;5.5200;5.5500
