Time;Bid;Ask
09:27:49.170;6.7900;6.8000
09:26:28.945;6.7900;6.8000
09:24:53.808;6.7900;6.8000
09:23:37.137;6.7800;6.7900
09:22:49.139;6.7800;6.7900
09:21:53.182;6.7900;6.8000
09:20:52.480;6.7900;6.8000
09:18:25.064;6.7900;6.8000
09:17:34.970;6.7800;6.7900
09:16:42.953;6.7800;6.7900
09:15:57.908;6.7900;6.8000
09:14:14.476;6.8000;6.8100
09:10:25.755;6.7900;6.8000
09:09:38.171;6.7800;6.7900
09:08:58.336;6.7900;6.8000
09:07:44.043;6.7800;6.7900
09:06:07.752;6.7800;6.7900
09:00:05.227;6.7900;6.8000
