Time;Bid;Ask
09:30:57.834;3.1000;3.1500
09:29:43.640;3.1100;3.1600
09:28:59.146;3.1100;3.1600
09:27:47.785;3.1300;3.1800
09:26:07.859;3.1300;3.1800
09:25:54.665;3.1300;3.1800
09:24:40.923;3.1400;3.1900
09:23:36.360;3.1300;3.1800
09:22:58.304;3.1300;3.1800
09:21:26.857;3.1300;3.1800
09:20:38.957;3.1400;3.1900
09:19:58.216;3.1300;3.1800
09:18:47.841;3.1300;3.1800
09:17:52.620;3.1400;3.1900
09:16:48.966;3.1400;3.1900
09:15:43.443;3.1300;3.1800
09:14:48.245;3.1600;3.2100
09:13:32.323;3.1600;3.2100
09:12:29.828;3.1500;3.2000
09:11:56.858;3.1600;3.2100
09:10:57.113;3.1500;3.2000
09:09:29.111;3.1400;3.1900
09:08:56.253;3.1400;3.1900
09:07:42.422;3.1500;3.2000
09:06:59.337;3.1600;3.2100
09:05:42.933;3.1600;3.2100
09:04:53.604;3.1500;3.2000
09:03:58.115;3.1800;3.2300
09:01:56.494;3.1800;3.2300
09:00:44.252;3.1800;3.2300
08:59:44.971;3.1900;3.2400
08:58:45.311;3.2000;3.2500
08:57:59.270;3.2100;3.2600
08:56:45.361;3.1800;3.2300
08:55:49.396;3.2000;3.2500
08:54:18.236;3.1800;3.2300
08:53:39.215;3.1900;3.2400
08:52:32.016;3.1900;3.2400
08:51:49.605;3.1800;3.2300
08:50:46.116;3.2100;3.2600
08:49:59.247;3.1700;3.2200
08:47:45.522;3.2000;3.2500
08:46:59.375;3.2000;3.2500
08:43:35.452;3.2000;3.2500
08:42:53.412;3.1900;3.2400
08:41:55.518;3.1900;3.2400
08:40:59.547;3.2100;3.2600
08:39:58.187;3.2000;3.2500
08:38:55.654;3.1900;3.2400
08:37:58.410;3.2200;3.2700
08:36:59.129;3.2100;3.2600
08:35:58.617;3.2200;3.2700
08:34:46.171;3.2200;3.2700
08:33:59.420;3.2100;3.2600
08:32:46.301;3.2000;3.2500
