Time;Bid;Ask
11:18:54.673;1.0050;1.0150
11:17:59.766;1.0050;1.0150
11:15:59.377;1.0050;1.0150
11:13:58.747;1.0050;1.0150
11:11:43.069;1.0050;1.0150
11:10:43.642;1.0060;1.0160
11:09:52.220;1.0060;1.0160
11:08:47.337;1.0080;1.0180
11:07:29.844;1.0080;1.0180
11:01:38.421;1.0070;1.0170
11:00:08.812;1.0070;1.0170
10:59:57.304;1.0070;1.0170
10:57:16.795;1.0080;1.0180
10:54:18.235;1.0070;1.0170
10:53:13.127;1.0070;1.0170
10:50:43.438;1.0060;1.0160
10:49:08.001;1.0070;1.0170
10:47:41.122;1.0070;1.0170
10:46:40.813;1.0060;1.0160
10:45:56.294;1.0060;1.0160
10:43:57.941;1.0070;1.0170
10:42:14.958;1.0070;1.0170
10:40:45.841;1.0080;1.0180
10:39:41.757;1.0080;1.0180
10:37:27.585;1.0070;1.0170
10:36:25.331;1.0060;1.0160
10:35:25.375;1.0060;1.0160
10:34:24.942;1.0080;1.0180
10:33:32.375;1.0070;1.0170
10:32:36.186;1.0050;1.0150
10:31:41.428;1.0050;1.0150
10:30:32.380;1.0050;1.0150
10:29:25.373;1.0040;1.0140
10:28:43.494;1.0050;1.0150
10:25:22.429;1.0060;1.0160
10:24:58.527;1.0060;1.0160
10:21:35.867;1.0060;1.0160
