Time;Bid;Ask
17:09:18.746;0.8300;0.8400
17:08:50.843;0.8200;0.8300
17:07:33.407;0.8200;0.8300
17:05:50.780;0.8100;0.8200
17:04:47.594;0.8100;0.8200
17:03:46.176;0.8200;0.8300
17:02:48.436;0.8100;0.8200
17:01:34.059;0.8100;0.8200
17:00:00.794;0.8100;0.8200
16:59:06.262;0.8100;0.8200
16:58:44.676;0.8000;0.8100
16:53:17.676;0.8100;0.8200
16:52:48.064;0.8000;0.8100
16:48:08.723;0.8100;0.8200
16:34:48.090;0.8100;0.8200
16:29:42.753;0.8200;0.8300
16:27:16.427;0.8100;0.8200
16:26:58.748;0.8000;0.8100
16:22:55.165;0.8100;0.8200
16:20:29.447;0.8000;0.8100
16:19:56.449;0.8100;0.8200
16:18:37.485;0.8100;0.8200
16:17:42.715;0.8100;0.8200
16:15:08.880;0.8100;0.8200
16:14:22.133;0.8100;0.8200
16:13:38.432;0.8200;0.8300
